date,HP34420A
12/10/2016 7:11:25 PM,-1.19100000E-07
12/10/2016 7:11:25 PM,-9.34300000E-08
12/10/2016 7:11:25 PM,-1.19210000E-07
12/10/2016 7:11:25 PM,-8.65800000E-08
12/10/2016 7:11:25 PM,-1.08550000E-07
12/10/2016 7:11:25 PM,-1.02890000E-07
12/10/2016 7:11:25 PM,-1.03220000E-07
12/10/2016 7:11:31 PM,-1.23450000E-07
12/10/2016 7:11:31 PM,-9.00600000E-08
12/10/2016 7:11:31 PM,-1.01700000E-07
12/10/2016 7:11:31 PM,-8.42900000E-08
12/10/2016 7:11:31 PM,-9.09300000E-08
12/10/2016 7:11:31 PM,-1.19860000E-07
12/10/2016 7:11:31 PM,-8.64700000E-08
12/10/2016 7:11:31 PM,-7.61400000E-08
12/10/2016 7:11:31 PM,-1.10400000E-07
12/10/2016 7:11:31 PM,-1.09090000E-07
12/10/2016 7:11:36 PM,-1.17250000E-07
12/10/2016 7:11:36 PM,-7.29800000E-08
12/10/2016 7:11:36 PM,-1.23230000E-07
12/10/2016 7:11:36 PM,-1.01150000E-07
12/10/2016 7:11:36 PM,-9.64800000E-08
12/10/2016 7:11:36 PM,-8.95200000E-08
12/10/2016 7:11:36 PM,-1.18450000E-07
12/10/2016 7:11:36 PM,-8.21200000E-08
12/10/2016 7:11:36 PM,-1.10510000E-07
12/10/2016 7:11:36 PM,-6.68900000E-08
12/10/2016 7:11:42 PM,-9.45200000E-08
12/10/2016 7:11:42 PM,-1.17580000E-07
12/10/2016 7:11:42 PM,-8.79900000E-08
12/10/2016 7:11:42 PM,-9.11500000E-08
12/10/2016 7:11:42 PM,-1.07790000E-07
12/10/2016 7:11:42 PM,-1.02460000E-07
12/10/2016 7:11:42 PM,-8.25500000E-08
12/10/2016 7:11:42 PM,-1.07900000E-07
12/10/2016 7:11:42 PM,-7.96200000E-08
12/10/2016 7:11:42 PM,-8.89700000E-08
12/10/2016 7:11:47 PM,-9.23400000E-08
12/10/2016 7:11:47 PM,-1.27260000E-07
12/10/2016 7:11:47 PM,-1.07790000E-07
12/10/2016 7:11:47 PM,-1.03650000E-07
12/10/2016 7:11:47 PM,-1.08220000E-07
12/10/2016 7:11:47 PM,-1.12360000E-07
12/10/2016 7:11:47 PM,-1.13230000E-07
12/10/2016 7:11:47 PM,-7.63500000E-08
12/10/2016 7:11:47 PM,-1.08440000E-07
12/10/2016 7:11:47 PM,-9.78900000E-08
12/10/2016 7:11:53 PM,-9.96300000E-08
12/10/2016 7:11:53 PM,-9.56100000E-08
12/10/2016 7:11:53 PM,-9.50600000E-08
12/10/2016 7:11:53 PM,-1.05180000E-07
12/10/2016 7:11:53 PM,-1.01260000E-07
12/10/2016 7:11:53 PM,-8.68000000E-08
12/10/2016 7:11:53 PM,-9.46300000E-08
12/10/2016 7:11:53 PM,-1.02240000E-07
12/10/2016 7:11:53 PM,-9.74500000E-08
12/10/2016 7:11:53 PM,-1.10620000E-07
12/10/2016 7:11:58 PM,-1.01590000E-07
12/10/2016 7:11:58 PM,-9.94100000E-08
12/10/2016 7:11:58 PM,-1.00280000E-07
12/10/2016 7:11:58 PM,-1.04090000E-07
12/10/2016 7:11:58 PM,-1.04310000E-07
12/10/2016 7:11:58 PM,-9.85400000E-08
12/10/2016 7:11:58 PM,-1.20840000E-07
12/10/2016 7:11:58 PM,-1.05290000E-07
12/10/2016 7:11:58 PM,-8.68000000E-08
12/10/2016 7:11:58 PM,-1.43570000E-07
12/10/2016 7:12:04 PM,-1.23120000E-07
12/10/2016 7:12:04 PM,-1.05290000E-07
12/10/2016 7:12:04 PM,-1.13120000E-07
12/10/2016 7:12:04 PM,-1.08980000E-07
12/10/2016 7:12:04 PM,-8.25500000E-08
12/10/2016 7:12:04 PM,-1.01260000E-07
12/10/2016 7:12:04 PM,-1.08220000E-07
12/10/2016 7:12:04 PM,-8.40800000E-08
12/10/2016 7:12:04 PM,-7.91800000E-08
12/10/2016 7:12:04 PM,-8.45100000E-08
12/10/2016 7:12:09 PM,-1.15290000E-07
12/10/2016 7:12:09 PM,-7.15700000E-08
12/10/2016 7:12:09 PM,-8.38600000E-08
12/10/2016 7:12:09 PM,-1.05940000E-07
12/10/2016 7:12:09 PM,-1.17250000E-07
12/10/2016 7:12:09 PM,-9.66900000E-08
12/10/2016 7:12:09 PM,-1.05720000E-07
12/10/2016 7:12:09 PM,-1.09200000E-07
12/10/2016 7:12:09 PM,-8.89700000E-08
12/10/2016 7:12:09 PM,-1.28240000E-07
12/10/2016 7:12:15 PM,-1.07030000E-07
12/10/2016 7:12:15 PM,-1.10180000E-07
12/10/2016 7:12:15 PM,-9.99600000E-08
12/10/2016 7:12:15 PM,-1.10290000E-07
12/10/2016 7:12:15 PM,-1.27370000E-07
12/10/2016 7:12:15 PM,-1.18880000E-07
12/10/2016 7:12:15 PM,-1.06920000E-07
12/10/2016 7:12:15 PM,-1.23670000E-07
12/10/2016 7:12:15 PM,-1.06160000E-07
12/10/2016 7:12:15 PM,-1.09530000E-07
12/10/2016 7:12:20 PM,-7.38500000E-08
12/10/2016 7:12:20 PM,-9.84300000E-08
12/10/2016 7:12:20 PM,-8.21200000E-08
12/10/2016 7:12:20 PM,-1.18230000E-07
12/10/2016 7:12:20 PM,-1.10720000E-07
12/10/2016 7:12:20 PM,-1.09960000E-07
12/10/2016 7:12:20 PM,-1.06160000E-07
12/10/2016 7:12:20 PM,-1.08330000E-07
12/10/2016 7:12:20 PM,-8.59300000E-08
12/10/2016 7:12:20 PM,-9.56100000E-08
12/10/2016 7:12:26 PM,-1.35630000E-07
12/10/2016 7:12:26 PM,-1.01480000E-07
12/10/2016 7:12:26 PM,-1.05500000E-07
12/10/2016 7:12:26 PM,-1.22580000E-07
12/10/2016 7:12:26 PM,-1.11590000E-07
12/10/2016 7:12:26 PM,-8.70100000E-08
12/10/2016 7:12:26 PM,-1.05070000E-07
12/10/2016 7:12:26 PM,-1.29000000E-07
12/10/2016 7:12:26 PM,-1.07900000E-07
12/10/2016 7:12:26 PM,-1.16270000E-07
12/10/2016 7:12:31 PM,-1.03330000E-07
12/10/2016 7:12:31 PM,-1.28670000E-07
12/10/2016 7:12:31 PM,-9.69100000E-08
12/10/2016 7:12:31 PM,-9.77800000E-08
12/10/2016 7:12:31 PM,-1.24760000E-07
12/10/2016 7:12:31 PM,-1.15290000E-07
12/10/2016 7:12:31 PM,-1.31610000E-07
12/10/2016 7:12:31 PM,-9.34300000E-08
12/10/2016 7:12:31 PM,-9.39700000E-08
12/10/2016 7:12:31 PM,-1.08220000E-07
12/10/2016 7:12:37 PM,-9.59300000E-08
12/10/2016 7:12:37 PM,-9.24500000E-08
12/10/2016 7:12:37 PM,-9.70200000E-08
12/10/2016 7:12:37 PM,-9.65800000E-08
12/10/2016 7:12:37 PM,-1.24970000E-07
12/10/2016 7:12:37 PM,-1.57820000E-07
12/10/2016 7:12:37 PM,-8.45100000E-08
12/10/2016 7:12:37 PM,-1.11270000E-07
12/10/2016 7:12:37 PM,-1.13230000E-07
12/10/2016 7:12:37 PM,-1.30090000E-07
12/10/2016 7:12:42 PM,-8.13600000E-08
12/10/2016 7:12:42 PM,-1.30630000E-07
12/10/2016 7:12:42 PM,-1.05720000E-07
12/10/2016 7:12:42 PM,-1.12030000E-07
12/10/2016 7:12:42 PM,-1.05500000E-07
12/10/2016 7:12:42 PM,-1.05390000E-07
12/10/2016 7:12:42 PM,-9.11500000E-08
12/10/2016 7:12:42 PM,-1.10830000E-07
12/10/2016 7:12:42 PM,-1.04090000E-07
12/10/2016 7:12:42 PM,-1.15400000E-07
12/10/2016 7:12:48 PM,-8.34200000E-08
12/10/2016 7:12:48 PM,-1.02780000E-07
12/10/2016 7:12:48 PM,-9.88700000E-08
12/10/2016 7:12:48 PM,-7.36400000E-08
12/10/2016 7:12:48 PM,-1.03330000E-07
12/10/2016 7:12:48 PM,-9.40800000E-08
12/10/2016 7:12:48 PM,-1.20190000E-07
12/10/2016 7:12:48 PM,-8.93000000E-08
12/10/2016 7:12:48 PM,-1.25840000E-07
12/10/2016 7:12:48 PM,-1.11590000E-07
12/10/2016 7:12:53 PM,-8.06000000E-08
12/10/2016 7:12:53 PM,-9.78900000E-08
12/10/2016 7:12:53 PM,-1.07240000E-07
12/10/2016 7:12:53 PM,-1.00940000E-07
12/10/2016 7:12:53 PM,-1.02130000E-07
12/10/2016 7:12:53 PM,-1.27150000E-07
12/10/2016 7:12:53 PM,-9.36500000E-08
12/10/2016 7:12:53 PM,-9.41900000E-08
12/10/2016 7:12:53 PM,-9.85400000E-08
12/10/2016 7:12:53 PM,-1.19750000E-07
12/10/2016 7:12:59 PM,-1.04520000E-07
12/10/2016 7:12:59 PM,-1.24210000E-07
12/10/2016 7:12:59 PM,-9.88700000E-08
12/10/2016 7:12:59 PM,-8.66900000E-08
12/10/2016 7:12:59 PM,-1.03000000E-07
12/10/2016 7:12:59 PM,-9.59300000E-08
12/10/2016 7:12:59 PM,-8.23400000E-08
12/10/2016 7:12:59 PM,-1.47050000E-07
12/10/2016 7:12:59 PM,-1.28670000E-07
12/10/2016 7:12:59 PM,-1.07350000E-07
12/10/2016 7:13:04 PM,-1.11380000E-07
12/10/2016 7:13:04 PM,-1.18880000E-07
12/10/2016 7:13:04 PM,-1.11270000E-07
12/10/2016 7:13:04 PM,-8.38600000E-08
12/10/2016 7:13:04 PM,-6.16700000E-08
12/10/2016 7:13:04 PM,-1.23020000E-07
12/10/2016 7:13:04 PM,-1.17470000E-07
12/10/2016 7:13:04 PM,-8.69000000E-08
12/10/2016 7:13:04 PM,-1.22040000E-07
12/10/2016 7:13:04 PM,-1.07900000E-07
12/10/2016 7:13:10 PM,-9.44100000E-08
12/10/2016 7:13:10 PM,-1.08980000E-07
12/10/2016 7:13:10 PM,-8.35300000E-08
12/10/2016 7:13:10 PM,-1.26060000E-07
12/10/2016 7:13:10 PM,-7.39600000E-08
12/10/2016 7:13:10 PM,-1.17900000E-07
12/10/2016 7:13:10 PM,-1.05500000E-07
12/10/2016 7:13:10 PM,-8.51600000E-08
12/10/2016 7:13:10 PM,-1.09090000E-07
12/10/2016 7:13:10 PM,-1.16270000E-07
12/10/2016 7:13:15 PM,-8.15800000E-08
12/10/2016 7:13:15 PM,-7.94000000E-08
12/10/2016 7:13:15 PM,-8.01600000E-08
12/10/2016 7:13:15 PM,-1.13230000E-07
12/10/2016 7:13:15 PM,-1.41070000E-07
12/10/2016 7:13:15 PM,-1.08110000E-07
12/10/2016 7:13:15 PM,-8.11400000E-08
12/10/2016 7:13:15 PM,-1.00280000E-07
12/10/2016 7:13:15 PM,-9.65800000E-08
12/10/2016 7:13:15 PM,-6.76500000E-08
12/10/2016 7:13:21 PM,-1.01150000E-07
12/10/2016 7:13:21 PM,-1.05720000E-07
12/10/2016 7:13:21 PM,-1.39220000E-07
12/10/2016 7:13:21 PM,-1.09200000E-07
12/10/2016 7:13:21 PM,-8.58200000E-08
12/10/2016 7:13:21 PM,-1.00390000E-07
12/10/2016 7:13:21 PM,-1.16270000E-07
12/10/2016 7:13:21 PM,-1.01590000E-07
12/10/2016 7:13:21 PM,-1.14640000E-07
12/10/2016 7:13:21 PM,-1.13550000E-07
12/10/2016 7:13:26 PM,-8.85400000E-08
12/10/2016 7:13:26 PM,-8.42900000E-08
12/10/2016 7:13:26 PM,-9.35400000E-08
12/10/2016 7:13:26 PM,-1.29760000E-07
12/10/2016 7:13:26 PM,-1.29210000E-07
12/10/2016 7:13:26 PM,-8.34200000E-08
12/10/2016 7:13:26 PM,-1.22800000E-07
12/10/2016 7:13:26 PM,-1.14100000E-07
12/10/2016 7:13:26 PM,-1.18990000E-07
12/10/2016 7:13:26 PM,-9.53900000E-08
12/10/2016 7:13:32 PM,-6.50400000E-08
12/10/2016 7:13:32 PM,-8.37500000E-08
12/10/2016 7:13:32 PM,-9.10400000E-08
12/10/2016 7:13:32 PM,-1.10290000E-07
12/10/2016 7:13:32 PM,-9.76700000E-08
12/10/2016 7:13:32 PM,-9.68000000E-08
12/10/2016 7:13:32 PM,-1.23230000E-07
12/10/2016 7:13:32 PM,-9.85400000E-08
12/10/2016 7:13:32 PM,-8.15800000E-08
12/10/2016 7:13:32 PM,-1.14310000E-07
12/10/2016 7:13:37 PM,-1.02460000E-07
12/10/2016 7:13:37 PM,-1.01910000E-07
12/10/2016 7:13:37 PM,-1.22360000E-07
12/10/2016 7:13:37 PM,-1.24860000E-07
12/10/2016 7:13:37 PM,-9.11500000E-08
12/10/2016 7:13:37 PM,-1.20620000E-07
12/10/2016 7:13:37 PM,-1.03330000E-07
12/10/2016 7:13:37 PM,-8.91900000E-08
12/10/2016 7:13:37 PM,-1.07240000E-07
12/10/2016 7:13:37 PM,-1.30740000E-07
12/10/2016 7:13:43 PM,-1.13660000E-07
12/10/2016 7:13:43 PM,-1.05180000E-07
12/10/2016 7:13:43 PM,-9.61500000E-08
12/10/2016 7:13:43 PM,-8.98400000E-08
12/10/2016 7:13:43 PM,-1.17140000E-07
12/10/2016 7:13:43 PM,-8.53800000E-08
12/10/2016 7:13:43 PM,-1.15180000E-07
12/10/2016 7:13:43 PM,-1.09200000E-07
12/10/2016 7:13:43 PM,-9.02800000E-08
12/10/2016 7:13:43 PM,-1.16270000E-07
12/10/2016 7:13:48 PM,-1.12570000E-07
12/10/2016 7:13:48 PM,-9.50600000E-08
12/10/2016 7:13:48 PM,-9.27800000E-08
12/10/2016 7:13:48 PM,-1.11920000E-07
12/10/2016 7:13:48 PM,-1.30520000E-07
12/10/2016 7:13:48 PM,-1.25410000E-07
12/10/2016 7:13:48 PM,-9.98500000E-08
12/10/2016 7:13:48 PM,-1.14210000E-07
12/10/2016 7:13:48 PM,-1.15290000E-07
12/10/2016 7:13:48 PM,-1.18660000E-07
12/10/2016 7:13:54 PM,-9.70200000E-08
12/10/2016 7:13:54 PM,-1.07900000E-07
12/10/2016 7:13:54 PM,-9.32100000E-08
12/10/2016 7:13:54 PM,-1.07350000E-07
12/10/2016 7:13:54 PM,-9.49500000E-08
12/10/2016 7:13:54 PM,-8.85400000E-08
12/10/2016 7:13:54 PM,-7.77700000E-08
12/10/2016 7:13:54 PM,-9.41900000E-08
12/10/2016 7:13:54 PM,-1.17030000E-07
12/10/2016 7:13:54 PM,-1.04520000E-07
12/10/2016 7:13:59 PM,-9.72400000E-08
12/10/2016 7:13:59 PM,-1.11490000E-07
12/10/2016 7:13:59 PM,-9.26700000E-08
12/10/2016 7:13:59 PM,-1.19640000E-07
12/10/2016 7:13:59 PM,-1.14420000E-07
12/10/2016 7:13:59 PM,-8.64700000E-08
12/10/2016 7:13:59 PM,-9.70200000E-08
12/10/2016 7:13:59 PM,-9.12600000E-08
12/10/2016 7:13:59 PM,-1.11050000E-07
12/10/2016 7:13:59 PM,-1.30630000E-07
12/10/2016 7:14:05 PM,-1.20400000E-07
12/10/2016 7:14:05 PM,-1.32040000E-07
12/10/2016 7:14:05 PM,-1.16710000E-07
12/10/2016 7:14:05 PM,-8.73400000E-08
12/10/2016 7:14:05 PM,-8.35300000E-08
12/10/2016 7:14:05 PM,-1.14640000E-07
12/10/2016 7:14:05 PM,-1.07900000E-07
12/10/2016 7:14:05 PM,-1.15510000E-07
12/10/2016 7:14:05 PM,-1.04420000E-07
12/10/2016 7:14:05 PM,-1.32910000E-07
12/10/2016 7:14:10 PM,-1.30630000E-07
12/10/2016 7:14:10 PM,-9.40800000E-08
12/10/2016 7:14:10 PM,-9.51700000E-08
12/10/2016 7:14:10 PM,-8.34200000E-08
12/10/2016 7:14:10 PM,-1.07790000E-07
12/10/2016 7:14:10 PM,-9.92000000E-08
12/10/2016 7:14:10 PM,-1.39660000E-07
12/10/2016 7:14:10 PM,-1.09420000E-07
12/10/2016 7:14:10 PM,-1.21380000E-07
12/10/2016 7:14:10 PM,-9.71300000E-08
12/10/2016 7:14:16 PM,-1.08110000E-07
12/10/2016 7:14:16 PM,-1.18560000E-07
12/10/2016 7:14:16 PM,-1.19860000E-07
12/10/2016 7:14:16 PM,-1.03330000E-07
12/10/2016 7:14:16 PM,-9.57100000E-08
12/10/2016 7:14:16 PM,-1.08330000E-07
12/10/2016 7:14:16 PM,-1.34000000E-07
12/10/2016 7:14:16 PM,-1.26390000E-07
12/10/2016 7:14:16 PM,-1.01150000E-07
12/10/2016 7:14:16 PM,-1.02680000E-07
12/10/2016 7:14:21 PM,-1.26600000E-07
12/10/2016 7:14:21 PM,-9.98500000E-08
12/10/2016 7:14:21 PM,-9.63700000E-08
12/10/2016 7:14:21 PM,-8.91900000E-08
12/10/2016 7:14:21 PM,-1.03330000E-07
12/10/2016 7:14:21 PM,-1.18120000E-07
12/10/2016 7:14:21 PM,-1.34540000E-07
12/10/2016 7:14:21 PM,-1.16710000E-07
12/10/2016 7:14:21 PM,-1.08660000E-07
12/10/2016 7:14:21 PM,-1.24860000E-07
12/10/2016 7:14:27 PM,-1.04630000E-07
12/10/2016 7:14:27 PM,-8.77700000E-08
12/10/2016 7:14:27 PM,-8.45100000E-08
12/10/2016 7:14:27 PM,-1.09850000E-07
12/10/2016 7:14:27 PM,-1.34760000E-07
12/10/2016 7:14:27 PM,-1.17790000E-07
12/10/2016 7:14:27 PM,-1.31170000E-07
12/10/2016 7:14:27 PM,-1.05180000E-07
12/10/2016 7:14:27 PM,-8.51600000E-08
12/10/2016 7:14:27 PM,-1.01590000E-07
12/10/2016 7:14:32 PM,-1.05070000E-07
12/10/2016 7:14:32 PM,-1.12460000E-07
12/10/2016 7:14:32 PM,-1.16380000E-07
12/10/2016 7:14:32 PM,-7.92900000E-08
12/10/2016 7:14:32 PM,-1.02460000E-07
12/10/2016 7:14:32 PM,-1.41400000E-07
12/10/2016 7:14:32 PM,-1.24100000E-07
12/10/2016 7:14:32 PM,-1.19530000E-07
12/10/2016 7:14:32 PM,-1.01040000E-07
12/10/2016 7:14:32 PM,-9.33200000E-08
12/10/2016 7:14:38 PM,-1.10180000E-07
12/10/2016 7:14:38 PM,-9.48400000E-08
12/10/2016 7:14:38 PM,-8.51600000E-08
12/10/2016 7:14:38 PM,-1.03760000E-07
12/10/2016 7:14:38 PM,-9.13600000E-08
12/10/2016 7:14:38 PM,-1.14310000E-07
12/10/2016 7:14:38 PM,-1.06050000E-07
12/10/2016 7:14:38 PM,-1.09750000E-07
12/10/2016 7:14:38 PM,-1.35090000E-07
12/10/2016 7:14:38 PM,-1.26170000E-07
12/10/2016 7:14:43 PM,-1.10720000E-07
12/10/2016 7:14:43 PM,-1.37050000E-07
12/10/2016 7:14:43 PM,-8.62500000E-08
12/10/2016 7:14:43 PM,-1.25410000E-07
12/10/2016 7:14:43 PM,-8.60300000E-08
12/10/2016 7:14:43 PM,-9.63700000E-08
12/10/2016 7:14:43 PM,-9.49500000E-08
12/10/2016 7:14:43 PM,-9.38700000E-08
12/10/2016 7:14:43 PM,-1.08550000E-07
12/10/2016 7:14:43 PM,-9.45200000E-08
12/10/2016 7:14:49 PM,-1.16920000E-07
12/10/2016 7:14:49 PM,-1.31720000E-07
12/10/2016 7:14:49 PM,-9.30000000E-08
12/10/2016 7:14:49 PM,-1.13010000E-07
12/10/2016 7:14:49 PM,-1.41510000E-07
12/10/2016 7:14:49 PM,-8.00500000E-08
12/10/2016 7:14:49 PM,-1.00830000E-07
