date,HP3458STDRA3,temperature
9.05.18 13:02:27,-1.600315972E-06,38.0
9.05.18 13:02:27,-2.311567515E-06,38.0
9.05.18 13:02:27,-1.422503086E-06,38.0
9.05.18 13:02:27,-2.489380401E-06,38.0
9.05.18 13:02:27,-2.311567515E-06,38.0
9.05.18 13:02:27,-2.133754629E-06,38.0
9.05.18 13:02:27,-1.778128858E-06,38.0
9.05.18 13:02:27,-1.422503086E-06,38.0
9.05.18 13:02:27,-2.489380401E-06,38.0
9.05.18 13:02:27,-1.778128858E-06,38.0
9.05.18 13:02:27,-2.667193286E-06,38.0
9.05.18 13:02:27,-2.845006172E-06,38.0
9.05.18 13:02:27,-2.667193286E-06,38.0
9.05.18 13:02:27,-2.311567515E-06,38.0
9.05.18 13:02:27,-2.133754629E-06,38.0
9.05.18 13:02:27,-3.200631944E-06,38.0
9.05.18 13:02:28,-1.778128858E-06,38.0
9.05.18 13:02:28,-2.133754629E-06,38.0
9.05.18 13:02:28,-2.311567515E-06,38.0
9.05.18 13:02:28,-1.778128858E-06,38.0
9.05.18 13:02:28,-2.845006172E-06,38.0
9.05.18 13:02:28,-1.955941743E-06,38.0
9.05.18 13:02:28,-2.667193286E-06,38.0
9.05.18 13:02:28,-1.778128858E-06,38.0
9.05.18 13:02:28,-1.600315972E-06,38.0
9.05.18 13:02:28,-1.955941743E-06,38.0
9.05.18 13:02:28,-1.955941743E-06,38.0
9.05.18 13:02:28,-1.600315972E-06,38.0
9.05.18 13:02:28,-2.667193286E-06,38.0
9.05.18 13:02:28,-1.422503086E-06,38.0
9.05.18 13:02:28,-2.667193286E-06,38.0
9.05.18 13:02:28,-1.422503086E-06,38.0
9.05.18 13:02:28,-1.422503086E-06,38.0
9.05.18 13:02:28,-2.133754629E-06,38.0
9.05.18 13:02:28,-2.489380401E-06,38.0
9.05.18 13:02:28,-1.778128858E-06,38.0
9.05.18 13:02:28,-8.890644288E-07,38.0
9.05.18 13:02:28,-2.489380401E-06,38.0
9.05.18 13:02:28,-2.133754629E-06,38.0
9.05.18 13:02:28,-2.311567515E-06,38.0
9.05.18 13:02:28,-1.778128858E-06,38.0
9.05.18 13:02:28,-1.244690200E-06,38.0
9.05.18 13:02:28,-1.600315972E-06,38.0
9.05.18 13:02:28,-1.955941743E-06,38.0
9.05.18 13:02:28,-1.600315972E-06,38.0
9.05.18 13:02:28,-2.133754629E-06,38.0
9.05.18 13:02:29,-8.890644288E-07,38.0
9.05.18 13:02:29,-2.667193286E-06,38.0
9.05.18 13:02:29,-1.600315972E-06,38.0
9.05.18 13:02:29,-2.667193286E-06,38.0
9.05.18 13:02:29,-2.311567515E-06,38.0
9.05.18 13:02:29,-1.955941743E-06,38.0
9.05.18 13:02:29,-1.955941743E-06,38.0
9.05.18 13:02:29,-2.311567515E-06,38.0
9.05.18 13:02:29,-1.422503086E-06,38.0
9.05.18 13:02:29,-2.667193286E-06,38.0
9.05.18 13:02:29,-2.489380401E-06,38.0
9.05.18 13:02:29,-2.489380401E-06,38.0
9.05.18 13:02:29,-3.556257715E-06,38.0
9.05.18 13:02:29,-1.955941743E-06,38.0
9.05.18 13:02:29,-1.600315972E-06,38.0
9.05.18 13:02:29,-2.845006172E-06,38.0
9.05.18 13:02:29,-1.066877315E-06,38.0
9.05.18 13:02:29,-2.489380401E-06,38.0
9.05.18 13:02:29,-3.022819058E-06,38.0
9.05.18 13:02:29,-1.600315972E-06,38.0
9.05.18 13:02:29,-1.244690200E-06,38.0
9.05.18 13:02:29,-1.778128858E-06,38.0
9.05.18 13:02:29,-1.600315972E-06,38.0
9.05.18 13:02:29,-2.845006172E-06,38.0
9.05.18 13:02:29,-3.022819058E-06,38.0
9.05.18 13:02:29,-2.133754629E-06,38.0
9.05.18 13:02:29,-2.311567515E-06,38.0
9.05.18 13:02:29,-3.022819058E-06,38.0
9.05.18 13:02:29,-1.778128858E-06,38.0
9.05.18 13:02:29,-1.955941743E-06,38.0
9.05.18 13:02:30,-2.489380401E-06,38.0
9.05.18 13:02:30,-2.489380401E-06,38.0
9.05.18 13:02:30,-2.311567515E-06,38.0
9.05.18 13:02:30,-2.311567515E-06,38.0
9.05.18 13:02:30,-3.022819058E-06,38.0
9.05.18 13:02:30,-2.845006172E-06,38.0
9.05.18 13:02:30,-2.311567515E-06,38.0
9.05.18 13:02:30,-2.667193286E-06,38.0
9.05.18 13:02:30,-2.133754629E-06,38.0
9.05.18 13:02:30,-2.845006172E-06,38.0
9.05.18 13:02:30,-3.200631944E-06,38.0
9.05.18 13:02:30,-2.489380401E-06,38.0
9.05.18 13:02:30,-1.778128858E-06,38.0
9.05.18 13:02:30,-1.600315972E-06,38.0
9.05.18 13:02:30,-2.845006172E-06,38.0
9.05.18 13:02:30,-1.955941743E-06,38.0
9.05.18 13:02:30,-1.778128858E-06,38.0
9.05.18 13:02:30,-2.845006172E-06,38.0
9.05.18 13:02:30,-1.422503086E-06,38.0
9.05.18 13:02:30,-2.311567515E-06,38.0
9.05.18 13:02:30,-2.133754629E-06,38.0
9.05.18 13:02:30,-1.778128858E-06,38.0
9.05.18 13:02:30,-2.133754629E-06,38.0
9.05.18 13:02:30,-2.845006172E-06,38.0
9.05.18 13:02:30,-3.378444829E-06,38.0
9.05.18 13:02:30,-2.311567515E-06,38.0
9.05.18 13:02:30,-1.778128858E-06,38.0
9.05.18 13:02:30,-2.133754629E-06,38.0
9.05.18 13:02:30,-1.778128858E-06,38.0
9.05.18 13:02:30,-2.311567515E-06,38.0
9.05.18 13:02:31,-2.845006172E-06,38.0
9.05.18 13:02:31,-1.778128858E-06,38.0
9.05.18 13:02:31,-3.022819058E-06,38.0
9.05.18 13:02:31,-1.600315972E-06,38.0
9.05.18 13:02:31,-2.845006172E-06,38.0
9.05.18 13:02:31,-2.311567515E-06,38.0
9.05.18 13:02:31,-2.311567515E-06,38.0
9.05.18 13:02:31,-2.489380401E-06,38.0
9.05.18 13:02:31,-2.667193286E-06,38.0
9.05.18 13:02:31,-2.133754629E-06,38.0
9.05.18 13:02:31,-2.667193286E-06,38.0
9.05.18 13:02:31,-1.955941743E-06,38.0
9.05.18 13:02:31,-1.422503086E-06,38.0
9.05.18 13:02:31,-1.955941743E-06,38.0
9.05.18 13:02:31,-2.311567515E-06,38.0
9.05.18 13:02:31,-1.955941743E-06,38.0
9.05.18 13:02:31,-1.955941743E-06,38.0
9.05.18 13:02:31,-1.955941743E-06,38.0
9.05.18 13:02:31,-1.955941743E-06,38.0
9.05.18 13:02:31,-2.133754629E-06,38.0
9.05.18 13:02:31,-1.244690200E-06,38.0
9.05.18 13:02:31,-2.845006172E-06,38.0
9.05.18 13:02:31,-2.489380401E-06,38.0
9.05.18 13:02:31,-2.311567515E-06,38.0
9.05.18 13:02:31,-1.600315972E-06,38.0
9.05.18 13:02:31,-2.489380401E-06,38.0
9.05.18 13:02:31,-3.022819058E-06,38.0
9.05.18 13:02:31,-1.600315972E-06,38.0
9.05.18 13:02:31,-2.667193286E-06,38.0
9.05.18 13:02:31,-1.955941743E-06,38.0
9.05.18 13:02:32,-1.955941743E-06,38.0
9.05.18 13:02:32,-1.955941743E-06,38.0
9.05.18 13:02:32,-2.133754629E-06,38.0
9.05.18 13:02:32,-2.311567515E-06,38.0
9.05.18 13:02:32,-1.955941743E-06,38.0
9.05.18 13:02:32,-1.955941743E-06,38.0
9.05.18 13:02:32,-1.955941743E-06,38.0
9.05.18 13:02:32,-1.955941743E-06,38.0
9.05.18 13:02:32,-2.133754629E-06,38.0
9.05.18 13:02:32,-1.955941743E-06,38.0
9.05.18 13:02:32,-2.667193286E-06,38.0
9.05.18 13:02:32,-2.489380401E-06,38.0
9.05.18 13:02:32,-2.667193286E-06,38.0
9.05.18 13:02:32,-2.489380401E-06,38.0
9.05.18 13:02:32,-2.311567515E-06,38.0
9.05.18 13:02:32,-3.200631944E-06,38.0
9.05.18 13:02:32,-2.133754629E-06,38.0
9.05.18 13:02:32,-1.600315972E-06,38.0
9.05.18 13:02:32,-2.311567515E-06,38.0
9.05.18 13:02:32,-2.489380401E-06,38.0
9.05.18 13:02:32,-2.311567515E-06,38.0
9.05.18 13:02:32,-3.022819058E-06,38.0
9.05.18 13:02:32,-2.133754629E-06,38.0
9.05.18 13:02:32,-1.778128858E-06,38.0
9.05.18 13:02:32,-1.422503086E-06,38.0
9.05.18 13:02:32,-1.422503086E-06,38.0
9.05.18 13:02:32,-2.311567515E-06,38.0
9.05.18 13:02:32,-1.600315972E-06,38.0
9.05.18 13:02:32,-1.600315972E-06,38.0
9.05.18 13:02:32,-3.022819058E-06,38.0
9.05.18 13:02:33,-1.600315972E-06,38.0
9.05.18 13:02:33,-3.378444829E-06,38.0
9.05.18 13:02:33,-1.955941743E-06,38.0
9.05.18 13:02:33,-1.778128858E-06,38.0
9.05.18 13:02:33,-2.311567515E-06,38.0
9.05.18 13:02:33,-2.667193286E-06,38.0
9.05.18 13:02:33,-2.133754629E-06,38.0
9.05.18 13:02:33,-1.422503086E-06,38.0
9.05.18 13:02:33,-1.778128858E-06,38.0
9.05.18 13:02:33,-2.667193286E-06,38.0
9.05.18 13:02:33,-2.489380401E-06,38.0
9.05.18 13:02:33,-2.845006172E-06,38.0
9.05.18 13:02:33,-2.489380401E-06,38.0
9.05.18 13:02:33,-2.489380401E-06,38.0
9.05.18 13:02:33,-2.133754629E-06,38.0
9.05.18 13:02:33,-1.955941743E-06,38.0
9.05.18 13:02:33,-1.066877315E-06,38.0
9.05.18 13:02:33,-1.244690200E-06,38.0
9.05.18 13:02:33,-1.778128858E-06,38.0
9.05.18 13:02:33,-1.778128858E-06,38.0
9.05.18 13:02:33,-2.311567515E-06,38.0
9.05.18 13:02:33,-2.133754629E-06,38.0
9.05.18 13:02:33,-1.955941743E-06,38.0
9.05.18 13:02:33,-1.778128858E-06,38.0
9.05.18 13:02:33,-1.955941743E-06,38.0
9.05.18 13:02:33,-2.845006172E-06,38.0
9.05.18 13:02:33,-1.778128858E-06,38.0
9.05.18 13:02:33,-2.311567515E-06,38.0
9.05.18 13:02:33,-1.778128858E-06,38.0
9.05.18 13:02:33,-2.489380401E-06,38.0
9.05.18 13:02:34,-2.133754629E-06,38.0
9.05.18 13:02:34,-2.133754629E-06,38.0
9.05.18 13:02:34,-1.955941743E-06,38.0
9.05.18 13:02:34,-8.890644288E-07,38.0
9.05.18 13:02:34,-2.133754629E-06,38.0
9.05.18 13:02:34,-1.778128858E-06,38.0
9.05.18 13:02:34,-2.311567515E-06,38.0
9.05.18 13:02:34,-2.489380401E-06,38.0
9.05.18 13:02:34,-2.133754629E-06,38.0
9.05.18 13:02:34,-2.311567515E-06,38.0
9.05.18 13:02:34,-1.955941743E-06,38.0
9.05.18 13:02:34,-3.022819058E-06,38.0
9.05.18 13:02:34,-3.911883487E-06,38.0
9.05.18 13:02:34,-2.667193286E-06,38.0
9.05.18 13:02:34,-1.066877315E-06,38.0
9.05.18 13:02:34,-1.066877315E-06,38.0
9.05.18 13:02:34,-2.667193286E-06,38.0
9.05.18 13:02:34,-3.378444829E-06,38.0
9.05.18 13:02:34,-1.778128858E-06,38.0
9.05.18 13:02:34,-1.955941743E-06,38.0
9.05.18 13:02:34,-1.955941743E-06,38.0
9.05.18 13:02:34,-1.955941743E-06,38.0
9.05.18 13:02:34,-2.133754629E-06,38.0
9.05.18 13:02:34,-2.667193286E-06,38.0
9.05.18 13:02:34,-2.133754629E-06,38.0
9.05.18 13:02:34,-2.489380401E-06,38.0
9.05.18 13:02:34,-2.489380401E-06,38.0
9.05.18 13:02:34,-1.600315972E-06,38.0
9.05.18 13:02:34,-1.955941743E-06,38.0
9.05.18 13:02:34,-1.600315972E-06,38.0
9.05.18 13:02:35,-1.955941743E-06,38.0
9.05.18 13:02:35,-2.489380401E-06,38.0
9.05.18 13:02:35,-2.311567515E-06,38.0
9.05.18 13:02:35,-1.422503086E-06,38.0
9.05.18 13:02:35,-1.955941743E-06,38.0
9.05.18 13:02:35,-2.845006172E-06,38.0
9.05.18 13:02:35,-2.489380401E-06,38.0
9.05.18 13:02:35,-2.133754629E-06,38.0
9.05.18 13:02:35,-1.955941743E-06,38.0
9.05.18 13:02:35,-2.311567515E-06,38.0
9.05.18 13:02:35,-1.778128858E-06,38.0
9.05.18 13:02:35,-5.334386573E-07,38.0
9.05.18 13:02:35,-1.422503086E-06,38.0
9.05.18 13:02:35,-2.311567515E-06,38.0
9.05.18 13:02:35,-2.489380401E-06,38.0
9.05.18 13:02:35,-1.955941743E-06,38.0
9.05.18 13:02:35,-2.311567515E-06,38.0
9.05.18 13:02:35,-2.845006172E-06,38.0
9.05.18 13:02:35,-1.244690200E-06,38.0
9.05.18 13:02:35,-2.845006172E-06,38.0
9.05.18 13:02:35,-2.133754629E-06,38.0
9.05.18 13:02:35,-1.955941743E-06,38.0
9.05.18 13:02:35,-2.667193286E-06,38.0
9.05.18 13:02:35,-2.489380401E-06,38.0
9.05.18 13:02:35,-1.244690200E-06,38.0
9.05.18 13:02:35,-2.133754629E-06,38.0
9.05.18 13:02:35,-1.778128858E-06,38.0
9.05.18 13:02:35,-1.778128858E-06,38.0
9.05.18 13:02:35,-1.600315972E-06,38.0
9.05.18 13:02:35,-2.489380401E-06,38.0
9.05.18 13:02:36,-1.422503086E-06,38.0
9.05.18 13:02:36,-1.066877315E-06,38.0
9.05.18 13:02:36,-1.955941743E-06,38.0
9.05.18 13:02:36,-2.845006172E-06,38.0
9.05.18 13:02:36,-2.133754629E-06,38.0
9.05.18 13:02:36,-1.778128858E-06,38.0
9.05.18 13:02:36,-2.489380401E-06,38.0
9.05.18 13:02:36,-2.133754629E-06,38.0
9.05.18 13:02:36,-2.311567515E-06,38.0
9.05.18 13:02:36,-1.778128858E-06,38.0
9.05.18 13:02:36,-3.022819058E-06,38.0
9.05.18 13:02:36,-2.311567515E-06,38.0
9.05.18 13:02:36,-1.600315972E-06,38.0
9.05.18 13:02:36,-2.489380401E-06,38.0
9.05.18 13:02:36,-1.955941743E-06,38.0
9.05.18 13:02:36,-1.955941743E-06,38.0
9.05.18 13:02:36,-2.667193286E-06,38.0
9.05.18 13:02:36,-2.489380401E-06,38.0
9.05.18 13:02:36,-1.955941743E-06,38.0
9.05.18 13:02:36,-1.955941743E-06,38.0
9.05.18 13:02:36,-2.667193286E-06,38.0
9.05.18 13:02:36,-1.778128858E-06,38.0
9.05.18 13:02:36,-2.133754629E-06,38.0
9.05.18 13:02:36,-1.778128858E-06,38.0
9.05.18 13:02:36,-2.133754629E-06,38.0
9.05.18 13:02:36,-1.955941743E-06,38.0
9.05.18 13:02:36,-2.133754629E-06,38.0
9.05.18 13:02:36,-1.778128858E-06,38.0
9.05.18 13:02:36,-2.667193286E-06,38.0
9.05.18 13:02:36,-1.600315972E-06,38.0
9.05.18 13:02:37,-1.778128858E-06,38.0
9.05.18 13:02:37,-1.955941743E-06,38.0
9.05.18 13:02:37,-2.489380401E-06,38.0
9.05.18 13:02:37,-2.667193286E-06,38.0
9.05.18 13:02:37,-2.667193286E-06,38.0
9.05.18 13:02:37,-2.311567515E-06,38.0
9.05.18 13:02:37,-2.667193286E-06,38.0
9.05.18 13:02:37,-3.734070601E-06,38.0
9.05.18 13:02:37,-1.778128858E-06,38.0
9.05.18 13:02:37,-1.955941743E-06,38.0
9.05.18 13:02:37,-1.955941743E-06,38.0
9.05.18 13:02:37,-2.133754629E-06,38.0
9.05.18 13:02:37,-1.778128858E-06,38.0
9.05.18 13:02:37,-2.133754629E-06,38.0
9.05.18 13:02:37,-2.311567515E-06,38.0
9.05.18 13:02:37,-1.600315972E-06,38.0
9.05.18 13:02:37,-1.955941743E-06,38.0
9.05.18 13:02:37,-1.422503086E-06,38.0
9.05.18 13:02:37,-3.200631944E-06,38.0
9.05.18 13:02:37,-2.133754629E-06,38.0
9.05.18 13:02:37,-1.955941743E-06,38.0
9.05.18 13:02:37,-2.845006172E-06,38.0
9.05.18 13:02:37,-2.133754629E-06,38.0
9.05.18 13:02:37,-1.600315972E-06,38.0
9.05.18 13:02:37,-2.489380401E-06,38.0
9.05.18 13:02:37,-2.311567515E-06,38.0
9.05.18 13:02:37,-1.955941743E-06,38.0
9.05.18 13:02:37,-1.955941743E-06,38.0
9.05.18 13:02:37,-2.133754629E-06,38.0
9.05.18 13:02:37,-2.667193286E-06,38.0
9.05.18 13:02:38,-3.200631944E-06,38.0
9.05.18 13:02:38,-2.311567515E-06,38.0
9.05.18 13:02:38,-1.600315972E-06,38.0
9.05.18 13:02:38,-1.422503086E-06,38.0
9.05.18 13:02:38,-1.955941743E-06,38.0
9.05.18 13:02:38,-1.778128858E-06,38.0
9.05.18 13:02:38,-2.845006172E-06,38.0
9.05.18 13:02:38,-1.778128858E-06,38.0
9.05.18 13:02:38,-2.133754629E-06,38.0
9.05.18 13:02:38,-2.489380401E-06,38.0
9.05.18 13:02:38,-1.778128858E-06,38.0
9.05.18 13:02:38,-2.845006172E-06,38.0
9.05.18 13:02:38,-2.311567515E-06,38.0
9.05.18 13:02:38,-2.667193286E-06,38.0
9.05.18 13:02:38,-1.244690200E-06,38.0
9.05.18 13:02:38,-2.489380401E-06,38.0
9.05.18 13:02:38,-1.955941743E-06,38.0
9.05.18 13:02:38,-2.311567515E-06,38.0
9.05.18 13:02:38,-1.778128858E-06,38.0
9.05.18 13:02:38,-2.667193286E-06,38.0
9.05.18 13:02:38,-1.955941743E-06,38.0
9.05.18 13:02:38,-2.311567515E-06,38.0
9.05.18 13:02:38,-2.489380401E-06,38.0
9.05.18 13:02:38,-1.778128858E-06,38.0
9.05.18 13:02:38,-1.600315972E-06,38.0
9.05.18 13:02:38,-2.667193286E-06,38.0
9.05.18 13:02:38,-1.422503086E-06,38.0
9.05.18 13:02:38,-2.311567515E-06,38.0
9.05.18 13:02:38,-2.133754629E-06,38.0
9.05.18 13:02:38,-2.667193286E-06,38.0
9.05.18 13:02:39,-2.133754629E-06,38.0
9.05.18 13:02:39,-2.133754629E-06,38.0
9.05.18 13:02:39,-2.311567515E-06,38.0
9.05.18 13:02:39,-1.778128858E-06,38.0
9.05.18 13:02:39,-2.133754629E-06,38.0
9.05.18 13:02:39,-2.667193286E-06,38.0
9.05.18 13:02:39,-2.489380401E-06,38.0
9.05.18 13:02:39,-2.489380401E-06,38.0
9.05.18 13:02:39,-3.378444829E-06,38.0
9.05.18 13:02:39,-2.133754629E-06,38.0
9.05.18 13:02:39,-2.133754629E-06,38.0
9.05.18 13:02:39,-1.600315972E-06,38.0
9.05.18 13:02:39,-1.955941743E-06,38.0
9.05.18 13:02:39,-3.378444829E-06,38.0
9.05.18 13:02:39,-3.022819058E-06,38.0
9.05.18 13:02:39,-2.489380401E-06,38.0
9.05.18 13:02:39,-2.311567515E-06,38.0
9.05.18 13:02:39,-2.311567515E-06,38.0
9.05.18 13:02:39,-3.022819058E-06,38.0
9.05.18 13:02:39,-1.244690200E-06,38.0
9.05.18 13:02:39,-2.133754629E-06,38.0
9.05.18 13:02:39,-1.778128858E-06,38.0
9.05.18 13:02:39,-2.489380401E-06,38.0
9.05.18 13:02:39,-2.845006172E-06,38.0
9.05.18 13:02:39,-2.311567515E-06,38.0
9.05.18 13:02:39,-3.556257715E-06,38.0
9.05.18 13:02:39,-2.311567515E-06,38.0
9.05.18 13:02:39,-2.489380401E-06,38.0
