date,vmeas
2015-04-08 04:11:09,3.64E-07
2015-04-08 04:11:12,3.44E-07
2015-04-08 04:11:15,3E-07
2015-04-08 04:11:19,3.32E-07
2015-04-08 04:11:22,3.5E-07
2015-04-08 04:11:25,2.97E-07
2015-04-08 04:11:29,3.18E-07
2015-04-08 04:11:32,4.07E-07
2015-04-08 04:11:35,3.2E-07
2015-04-08 04:11:38,2.74E-07
2015-04-08 04:11:42,4.08E-07
2015-04-08 04:11:45,2.75E-07
2015-04-08 04:11:48,2.95E-07
2015-04-08 04:11:52,3.67E-07
2015-04-08 04:11:55,2.56E-07
2015-04-08 04:11:58,3.46E-07
2015-04-08 04:12:02,3.68E-07
2015-04-08 04:12:05,3.11E-07
2015-04-08 04:12:08,2.33E-07
2015-04-08 04:12:11,3.17E-07
2015-04-08 04:12:15,3.88E-07
2015-04-08 04:12:18,2.13E-07
2015-04-08 04:12:21,2.88E-07
2015-04-08 04:12:25,3.95E-07
2015-04-08 04:12:28,3.39E-07
2015-04-08 04:12:31,3.35E-07
2015-04-08 04:12:34,3.29E-07
2015-04-08 04:12:38,3.68E-07
2015-04-08 04:12:41,4.01E-07
2015-04-08 04:12:44,3.33E-07
2015-04-08 04:12:48,4.06E-07
2015-04-08 04:12:51,4.11E-07
2015-04-08 04:12:54,3.49E-07
2015-04-08 04:12:58,3.89E-07
2015-04-08 04:13:01,2.73E-07
2015-04-08 04:13:04,3.57E-07
2015-04-08 04:13:07,3.19E-07
2015-04-08 04:13:11,3.77E-07
2015-04-08 04:13:14,3.13E-07
2015-04-08 04:13:17,3E-07
2015-04-08 04:13:21,2.7E-07
2015-04-08 04:13:24,3.58E-07
2015-04-08 04:13:27,2.61E-07
2015-04-08 04:13:31,3.68E-07
2015-04-08 04:13:34,2.88E-07
2015-04-08 04:13:37,2.83E-07
2015-04-08 04:13:40,1.5E-07
2015-04-08 04:13:44,3.53E-07
2015-04-08 04:13:47,3.2E-07
2015-04-08 04:13:50,3.57E-07
2015-04-08 04:13:54,3.85E-07
2015-04-08 04:13:57,2.66E-07
2015-04-08 04:14:00,2.07E-07
2015-04-08 04:14:04,3.02E-07
2015-04-08 04:14:07,4.11E-07
2015-04-08 04:14:10,2.42E-07
2015-04-08 04:14:13,3.28E-07
2015-04-08 04:14:17,3.7E-07
2015-04-08 04:14:20,3.22E-07
2015-04-08 04:14:23,1.96E-07
2015-04-08 04:14:27,4.3E-07
2015-04-08 04:14:30,3.08E-07
2015-04-08 04:14:33,3.31E-07
2015-04-08 04:14:36,3.66E-07
2015-04-08 04:14:40,2.8E-07
2015-04-08 04:14:43,2.92E-07
2015-04-08 04:14:46,4.03E-07
2015-04-08 04:14:50,3.41E-07
2015-04-08 04:14:53,3.84E-07
2015-04-08 04:14:56,3.92E-07
2015-04-08 04:15:00,3.66E-07
2015-04-08 04:15:03,3.77E-07
2015-04-08 04:15:06,2.73E-07
2015-04-08 04:15:09,2.39E-07
2015-04-08 04:15:13,2.64E-07
2015-04-08 04:15:16,3.79E-07
2015-04-08 04:15:19,3.33E-07
2015-04-08 04:15:23,5.31E-07
2015-04-08 04:15:26,3.86E-07
2015-04-08 04:15:29,1.12E-07
2015-04-08 04:15:33,3.92E-07
2015-04-08 04:15:36,3.66E-07
2015-04-08 04:15:39,3.57E-07
2015-04-08 04:15:42,3.42E-07
2015-04-08 04:15:46,2.62E-07
2015-04-08 04:15:49,2.83E-07
2015-04-08 04:15:52,3.82E-07
2015-04-08 04:15:56,4.52E-07
2015-04-08 04:15:59,3.18E-07
2015-04-08 04:16:02,2.69E-07
2015-04-08 04:16:06,3.42E-07
2015-04-08 04:16:09,3.92E-07
2015-04-08 04:16:12,4.03E-07
2015-04-08 04:16:15,4.04E-07
2015-04-08 04:16:19,3.31E-07
2015-04-08 04:16:22,3.68E-07
2015-04-08 04:16:25,2.92E-07
2015-04-08 04:16:29,3.27E-07
2015-04-08 04:16:32,3.31E-07
2015-04-08 04:16:35,3.24E-07
2015-04-08 04:16:39,3.24E-07
2015-04-08 04:16:42,4.59E-07
2015-04-08 04:16:45,4.21E-07
2015-04-08 04:16:48,3.53E-07
2015-04-08 04:16:52,3.72E-07
2015-04-08 04:16:55,2.39E-07
2015-04-08 04:16:58,3.02E-07
2015-04-08 04:17:02,3.86E-07
2015-04-08 04:17:05,3.85E-07
2015-04-08 04:17:08,3.32E-07
2015-04-08 04:17:11,3.33E-07
2015-04-08 04:17:15,2.87E-07
2015-04-08 04:17:18,3.13E-07
2015-04-08 04:17:21,3.26E-07
2015-04-08 04:17:25,4.68E-07
2015-04-08 04:17:28,2.75E-07
2015-04-08 04:17:31,3.35E-07
2015-04-08 04:17:35,3.54E-07
2015-04-08 04:17:38,3.08E-07
2015-04-08 04:17:41,3.26E-07
2015-04-08 04:17:44,3.22E-07
2015-04-08 04:17:48,3.17E-07
2015-04-08 04:17:51,4.23E-07
2015-04-08 04:17:54,3.59E-07
2015-04-08 04:17:58,2.27E-07
2015-04-08 04:18:01,4.25E-07
2015-04-08 04:18:04,3.97E-07
2015-04-08 04:18:08,3.55E-07
2015-04-08 04:18:11,3.24E-07
2015-04-08 04:18:14,3.84E-07
2015-04-08 04:18:17,3.26E-07
2015-04-08 04:18:21,3.92E-07
2015-04-08 04:18:24,3.09E-07
2015-04-08 04:18:27,4.02E-07
2015-04-08 04:18:31,3.94E-07
2015-04-08 04:18:34,4.03E-07
2015-04-08 04:18:37,3.26E-07
2015-04-08 04:18:41,3.5E-07
2015-04-08 04:18:44,3.89E-07
2015-04-08 04:18:47,3.89E-07
2015-04-08 04:18:50,3.49E-07
2015-04-08 04:18:54,3.98E-07
2015-04-08 04:18:57,4.25E-07
2015-04-08 04:19:00,4.7E-07
2015-04-08 04:19:04,3.44E-07
2015-04-08 04:19:07,4.73E-07
2015-04-08 04:19:10,2.86E-07
2015-04-08 04:19:13,3.19E-07
2015-04-08 04:19:17,2.8E-07
2015-04-08 04:19:20,3.49E-07
2015-04-08 04:19:23,4.37E-07
2015-04-08 04:19:27,3.63E-07
2015-04-08 04:19:30,3.24E-07
2015-04-08 04:19:33,3.14E-07
2015-04-08 04:19:37,2.77E-07
2015-04-08 04:19:40,4.51E-07
2015-04-08 04:19:43,4.55E-07
2015-04-08 04:19:46,4.1E-07
2015-04-08 04:19:50,2.7E-07
2015-04-08 04:19:53,3.37E-07
2015-04-08 04:19:56,3.35E-07
2015-04-08 04:20:00,4.39E-07
2015-04-08 04:20:03,3.51E-07
2015-04-08 04:20:06,4.43E-07
2015-04-08 04:20:10,2.67E-07
2015-04-08 04:20:13,4.39E-07
2015-04-08 04:20:16,4.3E-07
2015-04-08 04:20:19,3.93E-07
2015-04-08 04:20:23,4.08E-07
2015-04-08 04:20:26,3.59E-07
2015-04-08 04:20:29,2.48E-07
2015-04-08 04:20:33,3.45E-07
2015-04-08 04:20:36,3.36E-07
2015-04-08 04:20:39,2.84E-07
2015-04-08 04:20:43,3.41E-07
2015-04-08 04:20:46,4.54E-07
2015-04-08 04:20:49,2.93E-07
2015-04-08 04:20:52,3.39E-07
2015-04-08 04:20:56,4.34E-07
2015-04-08 04:20:59,4.17E-07
2015-04-08 04:21:02,4.06E-07
2015-04-08 04:21:06,3.85E-07
2015-04-08 04:21:09,3.88E-07
2015-04-08 04:21:12,4.6E-07
2015-04-08 04:21:16,5.32E-07
2015-04-08 04:21:19,3.94E-07
2015-04-08 04:21:22,4.47E-07
2015-04-08 04:21:25,4.03E-07
2015-04-08 04:21:29,4.94E-07
2015-04-08 04:21:32,3.98E-07
2015-04-08 04:21:35,4.04E-07
2015-04-08 04:21:39,2.57E-07
2015-04-08 04:21:42,3.89E-07
2015-04-08 04:21:45,4.23E-07
2015-04-08 04:21:48,3.05E-07
2015-04-08 04:21:52,5.54E-07
2015-04-08 04:21:55,4.02E-07
2015-04-08 04:21:58,4.41E-07
2015-04-08 04:22:02,4.56E-07
2015-04-08 04:22:05,3.62E-07
2015-04-08 04:22:08,3.22E-07
2015-04-08 04:22:12,3.64E-07
2015-04-08 04:22:15,3E-07
2015-04-08 04:22:18,3.17E-07
2015-04-08 04:22:21,3.94E-07
2015-04-08 04:22:25,3.95E-07
2015-04-08 04:22:28,3.14E-07
2015-04-08 04:22:31,2.14E-07
2015-04-08 04:22:35,2.88E-07
2015-04-08 04:22:38,3.99E-07
2015-04-08 04:22:41,3.72E-07
2015-04-08 04:22:45,3.29E-07
2015-04-08 04:22:48,3.44E-07
2015-04-08 04:22:51,3.45E-07
2015-04-08 04:22:54,4.29E-07
2015-04-08 04:22:58,3.31E-07
2015-04-08 04:23:01,3.76E-07
2015-04-08 04:23:04,3.41E-07
2015-04-08 04:23:08,3.93E-07
2015-04-08 04:23:11,3.88E-07
2015-04-08 04:23:14,3.88E-07
2015-04-08 04:23:18,2.77E-07
2015-04-08 04:23:21,3.24E-07
2015-04-08 04:23:24,3.33E-07
2015-04-08 04:23:27,4.37E-07
2015-04-08 04:23:31,3.59E-07
2015-04-08 04:23:34,3.26E-07
2015-04-08 04:23:37,4.97E-07
2015-04-08 04:23:41,3.01E-07
2015-04-08 04:23:44,3.58E-07
2015-04-08 04:23:47,2.7E-07
2015-04-08 04:23:51,2.6E-07
2015-04-08 04:23:54,3.58E-07
2015-04-08 04:23:57,3.19E-07
2015-04-08 04:24:00,3.55E-07
2015-04-08 04:24:04,3.06E-07
2015-04-08 04:24:07,2.61E-07
2015-04-08 04:24:10,3.73E-07
2015-04-08 04:24:14,3.48E-07
2015-04-08 04:24:17,2.53E-07
2015-04-08 04:24:20,4.42E-07
2015-04-08 04:24:23,3.27E-07
2015-04-08 04:24:27,4.41E-07
2015-04-08 04:24:30,4.04E-07
2015-04-08 04:24:33,3.84E-07
2015-04-08 04:24:37,2.77E-07
2015-04-08 04:24:40,4.28E-07
2015-04-08 04:24:43,1.78E-07
2015-04-08 04:24:47,3.72E-07
2015-04-08 04:24:50,3.26E-07
2015-04-08 04:24:53,4.15E-07
2015-04-08 04:24:56,2.57E-07
2015-04-08 04:25:00,2.89E-07
2015-04-08 04:25:03,2.39E-07
2015-04-08 04:25:06,2.46E-07
2015-04-08 04:25:10,3.01E-07
2015-04-08 04:25:13,3.88E-07
2015-04-08 04:25:16,3.95E-07
2015-04-08 04:25:20,2.38E-07
2015-04-08 04:25:23,3.81E-07
2015-04-08 04:25:26,3.63E-07
2015-04-08 04:25:29,2.3E-07
2015-04-08 04:25:33,2.87E-07
2015-04-08 04:25:36,1.4E-07
2015-04-08 04:25:39,2.66E-07
2015-04-08 04:25:43,3.64E-07
2015-04-08 04:25:46,3.98E-07
2015-04-08 04:25:49,4.85E-07
2015-04-08 04:25:53,3.45E-07
2015-04-08 04:25:56,3.15E-07
2015-04-08 04:25:59,3.37E-07
2015-04-08 04:26:02,3.66E-07
2015-04-08 04:26:06,3.62E-07
2015-04-08 04:26:09,3.93E-07
2015-04-08 04:26:12,3.67E-07
2015-04-08 04:26:16,4.1E-07
2015-04-08 04:26:19,3.33E-07
2015-04-08 04:26:22,3.63E-07
2015-04-08 04:26:26,3.92E-07
2015-04-08 04:26:29,5.28E-07
2015-04-08 04:26:32,4.24E-07
2015-04-08 04:26:35,3.05E-07
2015-04-08 04:26:39,4.12E-07
2015-04-08 04:26:42,4.39E-07
2015-04-08 04:26:45,3.17E-07
2015-04-08 04:26:49,3.64E-07
2015-04-08 04:26:52,2.24E-07
2015-04-08 04:26:55,3.1E-07
2015-04-08 04:26:58,3.71E-07
2015-04-08 04:27:02,4.03E-07
2015-04-08 04:27:05,2.91E-07
2015-04-08 04:27:08,2.09E-07
2015-04-08 04:27:12,3.4E-07
2015-04-08 04:27:15,2.47E-07
2015-04-08 04:27:18,4.24E-07
2015-04-08 04:27:22,1.72E-07
2015-04-08 04:27:25,2.82E-07
2015-04-08 04:27:28,3.71E-07
2015-04-08 04:27:31,3.15E-07
2015-04-08 04:27:35,3E-07
2015-04-08 04:27:38,3.33E-07
2015-04-08 04:27:41,3.99E-07
2015-04-08 04:27:45,3.94E-07
2015-04-08 04:27:48,4.73E-07
2015-04-08 04:27:51,3.7E-07
2015-04-08 04:27:55,3.99E-07
2015-04-08 04:27:58,3.06E-07
2015-04-08 04:28:01,2.97E-07
2015-04-08 04:28:04,3.46E-07
2015-04-08 04:28:08,3.86E-07
2015-04-08 04:28:11,2.74E-07
2015-04-08 04:28:14,4.13E-07
2015-04-08 04:28:18,3.75E-07
2015-04-08 04:28:21,3.82E-07
2015-04-08 04:28:24,3.18E-07
2015-04-08 04:28:28,2.88E-07
2015-04-08 04:28:31,4.17E-07
2015-04-08 04:28:34,2.55E-07
2015-04-08 04:28:37,2.84E-07
2015-04-08 04:28:41,4.57E-07
2015-04-08 04:28:44,3.23E-07
2015-04-08 04:28:47,2.69E-07
2015-04-08 04:28:51,4.15E-07
2015-04-08 04:28:54,2.95E-07
2015-04-08 04:28:57,3.14E-07
2015-04-08 04:29:00,4.17E-07
2015-04-08 04:29:04,4.04E-07
2015-04-08 04:29:07,4.01E-07
2015-04-08 04:29:10,3.9E-07
2015-04-08 04:29:14,3.71E-07
2015-04-08 04:29:17,3.14E-07
2015-04-08 04:29:20,3.58E-07
2015-04-08 04:29:24,3.97E-07
2015-04-08 04:29:27,3.27E-07
2015-04-08 04:29:30,3.46E-07
2015-04-08 04:29:33,2.92E-07
2015-04-08 04:29:37,3.73E-07
2015-04-08 04:29:40,3.44E-07
2015-04-08 04:29:43,3.29E-07
2015-04-08 04:29:47,2.8E-07
2015-04-08 04:29:50,3.32E-07
2015-04-08 04:29:53,4.46E-07
2015-04-08 04:29:57,3.72E-07
2015-04-08 04:30:00,3.19E-07
2015-04-08 04:30:03,2.91E-07
2015-04-08 04:30:06,3.57E-07
2015-04-08 04:30:10,4.13E-07
2015-04-08 04:30:13,3.1E-07
2015-04-08 04:30:16,2.61E-07
2015-04-08 04:30:20,2.69E-07
2015-04-08 04:30:23,3.79E-07
2015-04-08 04:30:26,3.9E-07
2015-04-08 04:30:30,3.09E-07
2015-04-08 04:30:33,3.11E-07
2015-04-08 04:30:36,2.66E-07
2015-04-08 04:30:39,3.51E-07
2015-04-08 04:30:43,2.8E-07
2015-04-08 04:30:46,4.73E-07
2015-04-08 04:30:49,3.06E-07
2015-04-08 04:30:53,3.36E-07
2015-04-08 04:30:56,2.74E-07
2015-04-08 04:30:59,2.98E-07
2015-04-08 04:31:03,3.29E-07
2015-04-08 04:31:06,2.86E-07
2015-04-08 04:31:09,2.2E-07
2015-04-08 04:31:12,2.52E-07
2015-04-08 04:31:16,4.1E-07
2015-04-08 04:31:19,3.29E-07
2015-04-08 04:31:22,2.8E-07
2015-04-08 04:31:26,4.69E-07
2015-04-08 04:31:29,3.86E-07
2015-04-08 04:31:32,3.49E-07
2015-04-08 04:31:35,2.73E-07
2015-04-08 04:31:39,3.48E-07
2015-04-08 04:31:42,4.19E-07
2015-04-08 04:31:45,3.31E-07
2015-04-08 04:31:49,3.66E-07
2015-04-08 04:31:52,2.75E-07
2015-04-08 04:31:55,3.35E-07
2015-04-08 04:31:59,3.71E-07
2015-04-08 04:32:02,3.19E-07
2015-04-08 04:32:05,4.34E-07
2015-04-08 04:32:08,2.97E-07
2015-04-08 04:32:12,3.2E-07
2015-04-08 04:32:15,3.64E-07
2015-04-08 04:32:18,2.43E-07
2015-04-08 04:32:22,3.04E-07
2015-04-08 04:32:25,3.53E-07
2015-04-08 04:32:28,3.19E-07
2015-04-08 04:32:32,4.41E-07
2015-04-08 04:32:35,2.34E-07
2015-04-08 04:32:38,2.36E-07
2015-04-08 04:32:41,3.72E-07
2015-04-08 04:32:45,3.02E-07
2015-04-08 04:32:48,2.77E-07
2015-04-08 04:32:51,4.68E-07
2015-04-08 04:32:55,4.44E-07
2015-04-08 04:32:58,3.33E-07
2015-04-08 04:33:01,3.71E-07
2015-04-08 04:33:05,3.67E-07
2015-04-08 04:33:08,2.47E-07
2015-04-08 04:33:11,4.23E-07
2015-04-08 04:33:14,2.82E-07
2015-04-08 04:33:18,3.17E-07
2015-04-08 04:33:21,3.58E-07
2015-04-08 04:33:24,4.15E-07
2015-04-08 04:33:28,3.97E-07
2015-04-08 04:33:31,3.45E-07
2015-04-08 04:33:34,2.82E-07
2015-04-08 04:33:37,2.96E-07
2015-04-08 04:33:41,2.65E-07
2015-04-08 04:33:44,3.24E-07
2015-04-08 04:33:47,3.73E-07
2015-04-08 04:33:51,3.99E-07
2015-04-08 04:33:54,3.63E-07
2015-04-08 04:33:57,3.39E-07
2015-04-08 04:34:01,3.54E-07
2015-04-08 04:34:04,3.02E-07
2015-04-08 04:34:07,3.32E-07
2015-04-08 04:34:10,3.77E-07
2015-04-08 04:34:14,3.99E-07
2015-04-08 04:34:17,3.82E-07
2015-04-08 04:34:20,3.68E-07
2015-04-08 04:34:24,4.25E-07
2015-04-08 04:34:27,4.17E-07
2015-04-08 04:34:30,4.04E-07
2015-04-08 04:34:34,4.74E-07
2015-04-08 04:34:37,4.02E-07
2015-04-08 04:34:40,4.21E-07
2015-04-08 04:34:43,4.57E-07
2015-04-08 04:34:47,2.87E-07
2015-04-08 04:34:50,3.06E-07
2015-04-08 04:34:53,1.8E-07
2015-04-08 04:34:57,3.63E-07
2015-04-08 04:35:00,3.48E-07
2015-04-08 04:35:03,3.72E-07
2015-04-08 04:35:07,4.65E-07
2015-04-08 04:35:10,4.73E-07
2015-04-08 04:35:13,3.33E-07
2015-04-08 04:35:16,2.42E-07
2015-04-08 04:35:20,3.18E-07
2015-04-08 04:35:23,3.81E-07
2015-04-08 04:35:26,3.67E-07
2015-04-08 04:35:30,3.08E-07
2015-04-08 04:35:33,2.98E-07
2015-04-08 04:35:36,4.23E-07
2015-04-08 04:35:40,2.77E-07
2015-04-08 04:35:43,4.02E-07
2015-04-08 04:35:46,4.21E-07
2015-04-08 04:35:49,3.54E-07
2015-04-08 04:35:53,3.11E-07
2015-04-08 04:35:56,2.57E-07
2015-04-08 04:35:59,3.61E-07
2015-04-08 04:36:03,3.08E-07
2015-04-08 04:36:06,2.91E-07
2015-04-08 04:36:09,2.57E-07
2015-04-08 04:36:12,3.1E-07
2015-04-08 04:36:16,2.86E-07
2015-04-08 04:36:19,3.44E-07
2015-04-08 04:36:22,3.64E-07
2015-04-08 04:36:26,1.9E-07
2015-04-08 04:36:29,3.86E-07
2015-04-08 04:36:32,2.77E-07
2015-04-08 04:36:36,4.02E-07
2015-04-08 04:36:39,3.68E-07
2015-04-08 04:36:42,3.73E-07
2015-04-08 04:36:45,2.66E-07
2015-04-08 04:36:49,3.05E-07
2015-04-08 04:36:52,3.62E-07
2015-04-08 04:36:55,4.24E-07
2015-04-08 04:36:59,3.77E-07
2015-04-08 04:37:02,3.82E-07
2015-04-08 04:37:05,4.41E-07
2015-04-08 04:37:09,3.95E-07
2015-04-08 04:37:12,4.56E-07
2015-04-08 04:37:15,3.97E-07
2015-04-08 04:37:18,3.84E-07
2015-04-08 04:37:22,2.89E-07
2015-04-08 04:37:25,3.11E-07
2015-04-08 04:37:28,4.23E-07
2015-04-08 04:37:32,3.45E-07
2015-04-08 04:37:35,3.05E-07
2015-04-08 04:37:38,2.18E-07
2015-04-08 04:37:42,2.93E-07
2015-04-08 04:37:45,2.43E-07
2015-04-08 04:37:48,3.28E-07
2015-04-08 04:37:51,4.55E-07
2015-04-08 04:37:55,2.66E-07
2015-04-08 04:37:58,4.3E-07
2015-04-08 04:38:01,3.04E-07
2015-04-08 04:38:05,3.1E-07
2015-04-08 04:38:08,3.46E-07
2015-04-08 04:38:11,3.19E-07
2015-04-08 04:38:15,4.34E-07
2015-04-08 04:38:18,3.11E-07
2015-04-08 04:38:21,3.76E-07
2015-04-08 04:38:24,3.31E-07
