date,Keithley2001
22/04/15 9:16:08,-0.00076E+00
22/04/15 9:16:08,+0.00039E+00
22/04/15 9:16:08,-0.00076E+00
22/04/15 9:16:08,+0.00039E+00
22/04/15 9:16:08,-0.00076E+00
22/04/15 9:16:08,-0.00076E+00
22/04/15 9:16:08,+0.00039E+00
22/04/15 9:16:08,+0.00039E+00
22/04/15 9:16:08,+0.00039E+00
22/04/15 9:16:08,+0.00039E+00
22/04/15 9:16:08,+0.00039E+00
22/04/15 9:16:08,+0.00039E+00
22/04/15 9:16:08,+0.00039E+00
22/04/15 9:16:08,+0.00039E+00
22/04/15 9:16:08,+0.00039E+00
22/04/15 9:16:08,-0.00076E+00
22/04/15 9:16:08,+0.00039E+00
22/04/15 9:16:08,+0.00039E+00
22/04/15 9:16:08,+0.00039E+00
22/04/15 9:16:08,+0.00039E+00
22/04/15 9:16:08,-0.00076E+00
22/04/15 9:16:08,+0.00039E+00
22/04/15 9:16:08,-0.00076E+00
22/04/15 9:16:09,-0.00076E+00
22/04/15 9:16:09,-0.00076E+00
22/04/15 9:16:09,+0.00039E+00
22/04/15 9:16:09,+0.00039E+00
22/04/15 9:16:09,+0.00039E+00
22/04/15 9:16:09,-0.00076E+00
22/04/15 9:16:09,+0.00039E+00
22/04/15 9:16:09,+0.00039E+00
22/04/15 9:16:09,+0.00039E+00
22/04/15 9:16:09,+0.00039E+00
22/04/15 9:16:09,+0.00039E+00
22/04/15 9:16:09,+0.00039E+00
22/04/15 9:16:09,-0.00076E+00
22/04/15 9:16:09,+0.00039E+00
22/04/15 9:16:09,+0.00039E+00
22/04/15 9:16:09,-0.00076E+00
22/04/15 9:16:09,-0.00076E+00
22/04/15 9:16:09,+0.00039E+00
22/04/15 9:16:09,+0.00039E+00
22/04/15 9:16:09,-0.00076E+00
22/04/15 9:16:09,-0.00076E+00
22/04/15 9:16:09,+0.00039E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,-0.00076E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,+0.00156E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,-0.00076E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,-0.00076E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,-0.00076E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:10,+0.00039E+00
22/04/15 9:16:11,-0.00076E+00
22/04/15 9:16:11,+0.00039E+00
22/04/15 9:16:11,+0.00039E+00
22/04/15 9:16:11,+0.00039E+00
22/04/15 9:16:11,+0.00039E+00
22/04/15 9:16:11,+0.00039E+00
22/04/15 9:16:11,+0.00039E+00
22/04/15 9:16:11,+0.00039E+00
22/04/15 9:16:11,+0.00039E+00
22/04/15 9:16:11,+0.00039E+00
22/04/15 9:16:11,+0.00039E+00
22/04/15 9:16:11,+0.00039E+00
22/04/15 9:16:11,-0.00076E+00
22/04/15 9:16:11,+0.00039E+00
22/04/15 9:16:11,+0.00039E+00
22/04/15 9:16:11,-0.00076E+00
22/04/15 9:16:11,-0.00076E+00
22/04/15 9:16:11,-0.00076E+00
22/04/15 9:16:11,-0.00076E+00
22/04/15 9:16:11,-0.00076E+00
22/04/15 9:16:11,-0.00076E+00
22/04/15 9:16:11,+0.00039E+00
22/04/15 9:16:12,+0.00039E+00
22/04/15 9:16:12,+0.00039E+00
22/04/15 9:16:12,-0.00076E+00
22/04/15 9:16:12,-0.00076E+00
22/04/15 9:16:12,-0.00076E+00
22/04/15 9:16:12,+0.00039E+00
22/04/15 9:16:12,+0.00039E+00
22/04/15 9:16:12,-0.00076E+00
22/04/15 9:16:12,+0.00039E+00
22/04/15 9:16:12,+0.00039E+00
22/04/15 9:16:12,+0.00039E+00
22/04/15 9:16:12,+0.00039E+00
22/04/15 9:16:12,-0.00076E+00
22/04/15 9:16:12,+0.00039E+00
22/04/15 9:16:12,+0.00039E+00
22/04/15 9:16:12,+0.00039E+00
22/04/15 9:16:12,-0.00076E+00
22/04/15 9:16:12,-0.00076E+00
22/04/15 9:16:12,-0.00076E+00
22/04/15 9:16:12,+0.00039E+00
22/04/15 9:16:12,-0.00076E+00
22/04/15 9:16:12,-0.00076E+00
22/04/15 9:16:13,+0.00039E+00
22/04/15 9:16:13,+0.00039E+00
22/04/15 9:16:13,+0.00039E+00
22/04/15 9:16:13,-0.00076E+00
22/04/15 9:16:13,+0.00039E+00
22/04/15 9:16:13,+0.00039E+00
22/04/15 9:16:13,-0.00076E+00
22/04/15 9:16:13,+0.00039E+00
22/04/15 9:16:13,+0.00039E+00
22/04/15 9:16:13,+0.00039E+00
22/04/15 9:16:13,+0.00039E+00
22/04/15 9:16:13,-0.00076E+00
22/04/15 9:16:13,+0.00039E+00
22/04/15 9:16:13,+0.00039E+00
22/04/15 9:16:13,+0.00039E+00
22/04/15 9:16:13,-0.00076E+00
22/04/15 9:16:13,-0.00076E+00
22/04/15 9:16:13,-0.00076E+00
22/04/15 9:16:13,+0.00039E+00
22/04/15 9:16:13,-0.00076E+00
22/04/15 9:16:13,+0.00039E+00
22/04/15 9:16:13,+0.00039E+00
22/04/15 9:16:13,+0.00039E+00
22/04/15 9:16:14,-0.00076E+00
22/04/15 9:16:14,+0.00039E+00
22/04/15 9:16:14,-0.00076E+00
22/04/15 9:16:14,+0.00039E+00
22/04/15 9:16:14,+0.00039E+00
22/04/15 9:16:14,-0.00076E+00
22/04/15 9:16:14,-0.00076E+00
22/04/15 9:16:14,+0.00039E+00
22/04/15 9:16:14,+0.00039E+00
22/04/15 9:16:14,+0.00039E+00
22/04/15 9:16:14,+0.00039E+00
22/04/15 9:16:14,-0.00076E+00
22/04/15 9:16:14,+0.00039E+00
22/04/15 9:16:14,+0.00039E+00
22/04/15 9:16:14,+0.00039E+00
22/04/15 9:16:14,+0.00039E+00
22/04/15 9:16:14,-0.00076E+00
22/04/15 9:16:14,+0.00039E+00
22/04/15 9:16:14,+0.00039E+00
22/04/15 9:16:14,+0.00039E+00
22/04/15 9:16:14,+0.00039E+00
22/04/15 9:16:14,-0.00076E+00
22/04/15 9:16:14,+0.00039E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,-0.00076E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,-0.00076E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,-0.00076E+00
22/04/15 9:16:15,-0.00076E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:15,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,-0.00076E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,-0.00076E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,+0.00039E+00
22/04/15 9:16:16,-0.00076E+00
22/04/15 9:16:17,+0.00039E+00
22/04/15 9:16:17,+0.00039E+00
22/04/15 9:16:17,+0.00039E+00
22/04/15 9:16:17,+0.00039E+00
22/04/15 9:16:17,+0.00039E+00
22/04/15 9:16:17,-0.00076E+00
22/04/15 9:16:17,-0.00076E+00
22/04/15 9:16:17,-0.00076E+00
22/04/15 9:16:17,+0.00039E+00
22/04/15 9:16:17,+0.00039E+00
22/04/15 9:16:17,+0.00039E+00
22/04/15 9:16:17,-0.00076E+00
22/04/15 9:16:17,+0.00039E+00
22/04/15 9:16:17,+0.00039E+00
22/04/15 9:16:17,-0.00076E+00
22/04/15 9:16:17,+0.00039E+00
22/04/15 9:16:17,+0.00039E+00
22/04/15 9:16:17,+0.00039E+00
22/04/15 9:16:17,+0.00039E+00
22/04/15 9:16:17,+0.00039E+00
22/04/15 9:16:17,-0.00076E+00
22/04/15 9:16:17,+0.00039E+00
22/04/15 9:16:17,-0.00076E+00
22/04/15 9:16:18,+0.00039E+00
22/04/15 9:16:18,+0.00039E+00
22/04/15 9:16:18,-0.00076E+00
22/04/15 9:16:18,+0.00039E+00
22/04/15 9:16:18,-0.00076E+00
22/04/15 9:16:18,-0.00076E+00
22/04/15 9:16:18,+0.00039E+00
22/04/15 9:16:18,-0.00076E+00
22/04/15 9:16:18,+0.00039E+00
22/04/15 9:16:18,+0.00039E+00
22/04/15 9:16:18,+0.00039E+00
22/04/15 9:16:18,+0.00039E+00
22/04/15 9:16:18,-0.00076E+00
22/04/15 9:16:18,+0.00039E+00
22/04/15 9:16:18,+0.00039E+00
22/04/15 9:16:18,+0.00039E+00
22/04/15 9:16:18,+0.00039E+00
22/04/15 9:16:18,-0.00076E+00
22/04/15 9:16:18,-0.00076E+00
22/04/15 9:16:18,+0.00039E+00
22/04/15 9:16:18,+0.00039E+00
22/04/15 9:16:18,+0.00039E+00
22/04/15 9:16:18,+0.00039E+00
22/04/15 9:16:19,+0.00039E+00
22/04/15 9:16:19,-0.00076E+00
22/04/15 9:16:19,+0.00039E+00
22/04/15 9:16:19,+0.00039E+00
22/04/15 9:16:19,+0.00039E+00
22/04/15 9:16:19,-0.00076E+00
22/04/15 9:16:19,+0.00039E+00
22/04/15 9:16:19,-0.00076E+00
22/04/15 9:16:19,+0.00039E+00
22/04/15 9:16:19,+0.00039E+00
22/04/15 9:16:19,-0.00076E+00
22/04/15 9:16:19,+0.00039E+00
22/04/15 9:16:19,+0.00039E+00
22/04/15 9:16:19,+0.00039E+00
22/04/15 9:16:19,+0.00039E+00
22/04/15 9:16:19,-0.00076E+00
22/04/15 9:16:19,+0.00039E+00
22/04/15 9:16:19,+0.00039E+00
22/04/15 9:16:19,-0.00076E+00
22/04/15 9:16:19,+0.00039E+00
22/04/15 9:16:19,+0.00039E+00
22/04/15 9:16:19,+0.00039E+00
22/04/15 9:16:19,-0.00076E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:20,-0.00076E+00
22/04/15 9:16:20,-0.00076E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:20,-0.00076E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:20,-0.00076E+00
22/04/15 9:16:20,-0.00076E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:20,+0.00039E+00
22/04/15 9:16:21,-0.00076E+00
22/04/15 9:16:21,+0.00039E+00
22/04/15 9:16:21,+0.00039E+00
22/04/15 9:16:21,+0.00039E+00
22/04/15 9:16:21,+0.00039E+00
22/04/15 9:16:21,-0.00076E+00
22/04/15 9:16:21,+0.00039E+00
22/04/15 9:16:21,-0.00076E+00
22/04/15 9:16:21,+0.00039E+00
22/04/15 9:16:21,-0.00076E+00
22/04/15 9:16:21,+0.00039E+00
22/04/15 9:16:21,-0.00076E+00
22/04/15 9:16:21,+0.00039E+00
22/04/15 9:16:21,+0.00039E+00
22/04/15 9:16:21,+0.00039E+00
22/04/15 9:16:21,-0.00076E+00
22/04/15 9:16:21,+0.00039E+00
22/04/15 9:16:21,+0.00039E+00
22/04/15 9:16:21,+0.00039E+00
22/04/15 9:16:21,+0.00039E+00
22/04/15 9:16:21,-0.00076E+00
22/04/15 9:16:21,+0.00039E+00
22/04/15 9:16:21,+0.00039E+00
22/04/15 9:16:22,+0.00039E+00
22/04/15 9:16:22,-0.00076E+00
22/04/15 9:16:22,+0.00039E+00
22/04/15 9:16:22,+0.00039E+00
22/04/15 9:16:22,+0.00039E+00
22/04/15 9:16:22,+0.00039E+00
22/04/15 9:16:22,-0.00076E+00
22/04/15 9:16:22,-0.00076E+00
22/04/15 9:16:22,+0.00039E+00
22/04/15 9:16:22,+0.00039E+00
22/04/15 9:16:22,-0.00076E+00
22/04/15 9:16:22,-0.00076E+00
22/04/15 9:16:22,+0.00039E+00
22/04/15 9:16:22,-0.00076E+00
22/04/15 9:16:22,+0.00039E+00
22/04/15 9:16:22,+0.00039E+00
22/04/15 9:16:22,+0.00039E+00
22/04/15 9:16:22,+0.00039E+00
22/04/15 9:16:22,+0.00039E+00
22/04/15 9:16:22,-0.00076E+00
22/04/15 9:16:22,+0.00039E+00
22/04/15 9:16:22,+0.00039E+00
22/04/15 9:16:22,-0.00076E+00
22/04/15 9:16:23,-0.00076E+00
22/04/15 9:16:23,-0.00076E+00
22/04/15 9:16:23,-0.00076E+00
22/04/15 9:16:23,+0.00039E+00
22/04/15 9:16:23,+0.00039E+00
22/04/15 9:16:23,+0.00039E+00
22/04/15 9:16:23,-0.00076E+00
22/04/15 9:16:23,+0.00039E+00
22/04/15 9:16:23,+0.00039E+00
22/04/15 9:16:23,-0.00076E+00
22/04/15 9:16:23,+0.00039E+00
22/04/15 9:16:23,+0.00039E+00
22/04/15 9:16:23,+0.00039E+00
22/04/15 9:16:23,+0.00039E+00
22/04/15 9:16:23,-0.00076E+00
22/04/15 9:16:23,+0.00039E+00
22/04/15 9:16:23,+0.00039E+00
22/04/15 9:16:23,+0.00039E+00
22/04/15 9:16:23,+0.00039E+00
22/04/15 9:16:23,+0.00039E+00
22/04/15 9:16:23,+0.00039E+00
22/04/15 9:16:23,-0.00076E+00
22/04/15 9:16:23,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,-0.00076E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:24,+0.00039E+00
22/04/15 9:16:25,+0.00039E+00
22/04/15 9:16:25,-0.00076E+00
22/04/15 9:16:25,+0.00039E+00
22/04/15 9:16:25,+0.00039E+00
22/04/15 9:16:25,+0.00039E+00
22/04/15 9:16:25,+0.00039E+00
22/04/15 9:16:25,+0.00039E+00
22/04/15 9:16:25,+0.00039E+00
22/04/15 9:16:25,+0.00039E+00
22/04/15 9:16:25,-0.00076E+00
22/04/15 9:16:25,-0.00076E+00
22/04/15 9:16:25,+0.00039E+00
22/04/15 9:16:25,+0.00039E+00
22/04/15 9:16:25,-0.00076E+00
22/04/15 9:16:25,+0.00039E+00
22/04/15 9:16:25,-0.00076E+00
22/04/15 9:16:25,+0.00039E+00
22/04/15 9:16:25,-0.00076E+00
22/04/15 9:16:25,+0.00039E+00
22/04/15 9:16:25,-0.00076E+00
22/04/15 9:16:25,+0.00039E+00
22/04/15 9:16:25,+0.00039E+00
22/04/15 9:16:25,-0.00076E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,-0.00076E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,-0.00076E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,-0.00076E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,-0.00076E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:26,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,-0.00076E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,-0.00076E+00
22/04/15 9:16:27,-0.00076E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:27,+0.00039E+00
22/04/15 9:16:28,+0.00039E+00
22/04/15 9:16:28,+0.00039E+00
22/04/15 9:16:28,-0.00076E+00
22/04/15 9:16:28,+0.00039E+00
22/04/15 9:16:28,+0.00039E+00
22/04/15 9:16:28,+0.00039E+00
22/04/15 9:16:28,+0.00039E+00
22/04/15 9:16:28,+0.00039E+00
22/04/15 9:16:28,+0.00039E+00
22/04/15 9:16:28,+0.00039E+00
