date,Keithley2001
22/04/15 6:46:05,+0.00492E+00
22/04/15 6:46:05,+0.00481E+00
22/04/15 6:46:05,+0.00492E+00
22/04/15 6:46:06,+0.00504E+00
22/04/15 6:46:06,+0.00492E+00
22/04/15 6:46:06,+0.00469E+00
22/04/15 6:46:06,+0.00481E+00
22/04/15 6:46:06,+0.00492E+00
22/04/15 6:46:06,+0.00504E+00
22/04/15 6:46:06,+0.00492E+00
22/04/15 6:46:06,+0.00504E+00
22/04/15 6:46:06,+0.00481E+00
22/04/15 6:46:06,+0.00469E+00
22/04/15 6:46:06,+0.00504E+00
22/04/15 6:46:06,+0.00492E+00
22/04/15 6:46:06,+0.00481E+00
22/04/15 6:46:06,+0.00469E+00
22/04/15 6:46:06,+0.00492E+00
22/04/15 6:46:06,+0.00481E+00
22/04/15 6:46:07,+0.00492E+00
22/04/15 6:46:07,+0.00504E+00
22/04/15 6:46:07,+0.00481E+00
22/04/15 6:46:07,+0.00492E+00
22/04/15 6:46:07,+0.00492E+00
22/04/15 6:46:07,+0.00492E+00
22/04/15 6:46:07,+0.00469E+00
22/04/15 6:46:07,+0.00481E+00
22/04/15 6:46:07,+0.00492E+00
22/04/15 6:46:07,+0.00481E+00
22/04/15 6:46:07,+0.00481E+00
22/04/15 6:46:07,+0.00504E+00
22/04/15 6:46:07,+0.00504E+00
22/04/15 6:46:07,+0.00504E+00
22/04/15 6:46:07,+0.00481E+00
22/04/15 6:46:07,+0.00481E+00
22/04/15 6:46:07,+0.00492E+00
22/04/15 6:46:08,+0.00504E+00
22/04/15 6:46:08,+0.00492E+00
22/04/15 6:46:08,+0.00504E+00
22/04/15 6:46:08,+0.00481E+00
22/04/15 6:46:08,+0.00492E+00
22/04/15 6:46:08,+0.00492E+00
22/04/15 6:46:08,+0.00504E+00
22/04/15 6:46:08,+0.00504E+00
22/04/15 6:46:08,+0.00504E+00
22/04/15 6:46:08,+0.00492E+00
22/04/15 6:46:08,+0.00492E+00
22/04/15 6:46:08,+0.00481E+00
22/04/15 6:46:08,+0.00492E+00
22/04/15 6:46:08,+0.00492E+00
22/04/15 6:46:08,+0.00504E+00
22/04/15 6:46:08,+0.00492E+00
22/04/15 6:46:09,+0.00492E+00
22/04/15 6:46:09,+0.00504E+00
22/04/15 6:46:09,+0.00492E+00
22/04/15 6:46:09,+0.00492E+00
22/04/15 6:46:09,+0.00492E+00
22/04/15 6:46:09,+0.00504E+00
22/04/15 6:46:09,+0.00492E+00
22/04/15 6:46:09,+0.00504E+00
22/04/15 6:46:09,+0.00481E+00
22/04/15 6:46:09,+0.00504E+00
22/04/15 6:46:09,+0.00481E+00
22/04/15 6:46:09,+0.00504E+00
22/04/15 6:46:09,+0.00492E+00
22/04/15 6:46:09,+0.00469E+00
22/04/15 6:46:09,+0.00516E+00
22/04/15 6:46:09,+0.00492E+00
22/04/15 6:46:09,+0.00516E+00
22/04/15 6:46:10,+0.00492E+00
22/04/15 6:46:10,+0.00492E+00
22/04/15 6:46:10,+0.00504E+00
22/04/15 6:46:10,+0.00492E+00
22/04/15 6:46:10,+0.00504E+00
22/04/15 6:46:10,+0.00504E+00
22/04/15 6:46:10,+0.00504E+00
22/04/15 6:46:10,+0.00504E+00
22/04/15 6:46:10,+0.00504E+00
22/04/15 6:46:10,+0.00481E+00
22/04/15 6:46:10,+0.00516E+00
22/04/15 6:46:10,+0.00527E+00
22/04/15 6:46:10,+0.00504E+00
22/04/15 6:46:10,+0.00492E+00
22/04/15 6:46:10,+0.00481E+00
22/04/15 6:46:10,+0.00504E+00
22/04/15 6:46:11,+0.00516E+00
22/04/15 6:46:11,+0.00516E+00
22/04/15 6:46:11,+0.00516E+00
22/04/15 6:46:11,+0.00527E+00
22/04/15 6:46:11,+0.00504E+00
22/04/15 6:46:11,+0.00504E+00
22/04/15 6:46:11,+0.00492E+00
22/04/15 6:46:11,+0.00492E+00
22/04/15 6:46:11,+0.00527E+00
22/04/15 6:46:11,+0.00504E+00
22/04/15 6:46:11,+0.00492E+00
22/04/15 6:46:11,+0.00516E+00
22/04/15 6:46:11,+0.00481E+00
22/04/15 6:46:11,+0.00504E+00
22/04/15 6:46:11,+0.00504E+00
22/04/15 6:46:11,+0.00492E+00
22/04/15 6:46:12,+0.00516E+00
22/04/15 6:46:12,+0.00504E+00
22/04/15 6:46:12,+0.00504E+00
22/04/15 6:46:12,+0.00504E+00
22/04/15 6:46:12,+0.00516E+00
22/04/15 6:46:12,+0.00516E+00
22/04/15 6:46:12,+0.00504E+00
22/04/15 6:46:12,+0.00504E+00
22/04/15 6:46:12,+0.00504E+00
22/04/15 6:46:12,+0.00516E+00
22/04/15 6:46:12,+0.00516E+00
22/04/15 6:46:12,+0.00516E+00
22/04/15 6:46:12,+0.00492E+00
22/04/15 6:46:12,+0.00504E+00
22/04/15 6:46:12,+0.00527E+00
22/04/15 6:46:12,+0.00492E+00
22/04/15 6:46:13,+0.00504E+00
22/04/15 6:46:13,+0.00516E+00
22/04/15 6:46:13,+0.00504E+00
22/04/15 6:46:13,+0.00504E+00
22/04/15 6:46:13,+0.00481E+00
22/04/15 6:46:13,+0.00504E+00
22/04/15 6:46:13,+0.00492E+00
22/04/15 6:46:13,+0.00457E+00
22/04/15 6:46:13,+0.00492E+00
22/04/15 6:46:13,+0.00492E+00
22/04/15 6:46:13,+0.00504E+00
22/04/15 6:46:13,+0.00492E+00
22/04/15 6:46:13,+0.00492E+00
22/04/15 6:46:13,+0.00481E+00
22/04/15 6:46:13,+0.00492E+00
22/04/15 6:46:13,+0.00504E+00
22/04/15 6:46:14,+0.00516E+00
22/04/15 6:46:14,+0.00504E+00
22/04/15 6:46:14,+0.00492E+00
22/04/15 6:46:14,+0.00504E+00
22/04/15 6:46:14,+0.00504E+00
22/04/15 6:46:14,+0.00516E+00
22/04/15 6:46:14,+0.00527E+00
22/04/15 6:46:14,+0.00481E+00
22/04/15 6:46:14,+0.00516E+00
22/04/15 6:46:14,+0.00504E+00
22/04/15 6:46:14,+0.00504E+00
22/04/15 6:46:14,+0.00504E+00
22/04/15 6:46:14,+0.00504E+00
22/04/15 6:46:14,+0.00504E+00
22/04/15 6:46:14,+0.00504E+00
22/04/15 6:46:14,+0.00492E+00
22/04/15 6:46:15,+0.00516E+00
22/04/15 6:46:15,+0.00504E+00
22/04/15 6:46:15,+0.00504E+00
22/04/15 6:46:15,+0.00504E+00
22/04/15 6:46:15,+0.00516E+00
22/04/15 6:46:15,+0.00504E+00
22/04/15 6:46:15,+0.00492E+00
22/04/15 6:46:15,+0.00504E+00
22/04/15 6:46:15,+0.00481E+00
22/04/15 6:46:15,+0.00481E+00
22/04/15 6:46:15,+0.00504E+00
22/04/15 6:46:15,+0.00516E+00
22/04/15 6:46:15,+0.00504E+00
22/04/15 6:46:15,+0.00492E+00
22/04/15 6:46:15,+0.00504E+00
22/04/15 6:46:15,+0.00481E+00
22/04/15 6:46:16,+0.00492E+00
22/04/15 6:46:16,+0.00492E+00
22/04/15 6:46:16,+0.00481E+00
22/04/15 6:46:16,+0.00516E+00
22/04/15 6:46:16,+0.00504E+00
22/04/15 6:46:16,+0.00492E+00
22/04/15 6:46:16,+0.00504E+00
22/04/15 6:46:16,+0.00481E+00
22/04/15 6:46:16,+0.00516E+00
22/04/15 6:46:16,+0.00492E+00
22/04/15 6:46:16,+0.00504E+00
22/04/15 6:46:16,+0.00504E+00
22/04/15 6:46:16,+0.00504E+00
22/04/15 6:46:16,+0.00492E+00
22/04/15 6:46:16,+0.00504E+00
22/04/15 6:46:16,+0.00492E+00
22/04/15 6:46:17,+0.00481E+00
22/04/15 6:46:17,+0.00481E+00
22/04/15 6:46:17,+0.00492E+00
22/04/15 6:46:17,+0.00504E+00
22/04/15 6:46:17,+0.00492E+00
22/04/15 6:46:17,+0.00481E+00
22/04/15 6:46:17,+0.00481E+00
22/04/15 6:46:17,+0.00481E+00
22/04/15 6:46:17,+0.00516E+00
22/04/15 6:46:17,+0.00481E+00
22/04/15 6:46:17,+0.00492E+00
22/04/15 6:46:17,+0.00481E+00
22/04/15 6:46:17,+0.00481E+00
22/04/15 6:46:17,+0.00516E+00
22/04/15 6:46:17,+0.00504E+00
22/04/15 6:46:17,+0.00469E+00
22/04/15 6:46:18,+0.00481E+00
22/04/15 6:46:18,+0.00481E+00
22/04/15 6:46:18,+0.00492E+00
22/04/15 6:46:18,+0.00504E+00
22/04/15 6:46:18,+0.00481E+00
22/04/15 6:46:18,+0.00504E+00
22/04/15 6:46:18,+0.00481E+00
22/04/15 6:46:18,+0.00469E+00
22/04/15 6:46:18,+0.00481E+00
22/04/15 6:46:18,+0.00504E+00
22/04/15 6:46:18,+0.00492E+00
22/04/15 6:46:18,+0.00492E+00
22/04/15 6:46:18,+0.00492E+00
22/04/15 6:46:18,+0.00481E+00
22/04/15 6:46:18,+0.00481E+00
22/04/15 6:46:18,+0.00481E+00
22/04/15 6:46:19,+0.00504E+00
22/04/15 6:46:19,+0.00492E+00
22/04/15 6:46:19,+0.00504E+00
22/04/15 6:46:19,+0.00504E+00
22/04/15 6:46:19,+0.00481E+00
22/04/15 6:46:19,+0.00481E+00
22/04/15 6:46:19,+0.00492E+00
22/04/15 6:46:19,+0.00504E+00
22/04/15 6:46:19,+0.00492E+00
22/04/15 6:46:19,+0.00492E+00
22/04/15 6:46:19,+0.00481E+00
22/04/15 6:46:19,+0.00481E+00
22/04/15 6:46:19,+0.00492E+00
22/04/15 6:46:19,+0.00492E+00
22/04/15 6:46:19,+0.00492E+00
22/04/15 6:46:19,+0.00457E+00
22/04/15 6:46:20,+0.00492E+00
22/04/15 6:46:20,+0.00469E+00
22/04/15 6:46:20,+0.00481E+00
22/04/15 6:46:20,+0.00481E+00
22/04/15 6:46:20,+0.00492E+00
22/04/15 6:46:20,+0.00481E+00
22/04/15 6:46:20,+0.00504E+00
22/04/15 6:46:20,+0.00481E+00
22/04/15 6:46:20,+0.00492E+00
22/04/15 6:46:20,+0.00492E+00
22/04/15 6:46:20,+0.00492E+00
22/04/15 6:46:20,+0.00504E+00
22/04/15 6:46:20,+0.00481E+00
22/04/15 6:46:20,+0.00492E+00
22/04/15 6:46:20,+0.00492E+00
22/04/15 6:46:20,+0.00481E+00
22/04/15 6:46:20,+0.00492E+00
22/04/15 6:46:21,+0.00481E+00
22/04/15 6:46:21,+0.00481E+00
22/04/15 6:46:21,+0.00469E+00
22/04/15 6:46:21,+0.00492E+00
22/04/15 6:46:21,+0.00504E+00
22/04/15 6:46:21,+0.00492E+00
22/04/15 6:46:21,+0.00481E+00
22/04/15 6:46:21,+0.00492E+00
22/04/15 6:46:21,+0.00481E+00
22/04/15 6:46:21,+0.00504E+00
22/04/15 6:46:21,+0.00492E+00
22/04/15 6:46:21,+0.00492E+00
22/04/15 6:46:21,+0.00504E+00
22/04/15 6:46:21,+0.00492E+00
22/04/15 6:46:21,+0.00481E+00
22/04/15 6:46:21,+0.00504E+00
22/04/15 6:46:22,+0.00516E+00
22/04/15 6:46:22,+0.00516E+00
22/04/15 6:46:22,+0.00492E+00
22/04/15 6:46:22,+0.00516E+00
22/04/15 6:46:22,+0.00504E+00
22/04/15 6:46:22,+0.00516E+00
22/04/15 6:46:22,+0.00504E+00
22/04/15 6:46:22,+0.00504E+00
22/04/15 6:46:22,+0.00504E+00
22/04/15 6:46:22,+0.00492E+00
22/04/15 6:46:22,+0.00504E+00
22/04/15 6:46:22,+0.00504E+00
22/04/15 6:46:22,+0.00492E+00
22/04/15 6:46:22,+0.00492E+00
22/04/15 6:46:22,+0.00516E+00
22/04/15 6:46:22,+0.00504E+00
22/04/15 6:46:23,+0.00504E+00
22/04/15 6:46:23,+0.00504E+00
22/04/15 6:46:23,+0.00481E+00
22/04/15 6:46:23,+0.00492E+00
22/04/15 6:46:23,+0.00481E+00
22/04/15 6:46:23,+0.00469E+00
22/04/15 6:46:23,+0.00457E+00
22/04/15 6:46:23,+0.00492E+00
22/04/15 6:46:23,+0.00492E+00
22/04/15 6:46:23,+0.00481E+00
22/04/15 6:46:23,+0.00492E+00
22/04/15 6:46:23,+0.00481E+00
22/04/15 6:46:23,+0.00516E+00
22/04/15 6:46:23,+0.00492E+00
22/04/15 6:46:23,+0.00492E+00
22/04/15 6:46:23,+0.00481E+00
22/04/15 6:46:24,+0.00469E+00
22/04/15 6:46:24,+0.00492E+00
22/04/15 6:46:24,+0.00481E+00
22/04/15 6:46:24,+0.00481E+00
22/04/15 6:46:24,+0.00492E+00
22/04/15 6:46:24,+0.00469E+00
22/04/15 6:46:24,+0.00492E+00
22/04/15 6:46:24,+0.00504E+00
22/04/15 6:46:24,+0.00504E+00
22/04/15 6:46:24,+0.00504E+00
22/04/15 6:46:24,+0.00481E+00
22/04/15 6:46:24,+0.00492E+00
22/04/15 6:46:24,+0.00481E+00
22/04/15 6:46:24,+0.00469E+00
22/04/15 6:46:24,+0.00504E+00
22/04/15 6:46:25,+0.00516E+00
22/04/15 6:46:25,+0.00492E+00
22/04/15 6:46:25,+0.00516E+00
22/04/15 6:46:25,+0.00504E+00
22/04/15 6:46:25,+0.00504E+00
22/04/15 6:46:25,+0.00516E+00
22/04/15 6:46:25,+0.00492E+00
22/04/15 6:46:25,+0.00504E+00
22/04/15 6:46:25,+0.00492E+00
22/04/15 6:46:25,+0.00481E+00
22/04/15 6:46:25,+0.00481E+00
22/04/15 6:46:25,+0.00492E+00
22/04/15 6:46:25,+0.00492E+00
22/04/15 6:46:25,+0.00504E+00
22/04/15 6:46:25,+0.00481E+00
22/04/15 6:46:25,+0.00492E+00
22/04/15 6:46:25,+0.00492E+00
22/04/15 6:46:26,+0.00492E+00
22/04/15 6:46:26,+0.00481E+00
22/04/15 6:46:26,+0.00492E+00
22/04/15 6:46:26,+0.00481E+00
22/04/15 6:46:26,+0.00481E+00
22/04/15 6:46:26,+0.00492E+00
22/04/15 6:46:26,+0.00492E+00
22/04/15 6:46:26,+0.00492E+00
22/04/15 6:46:26,+0.00469E+00
22/04/15 6:46:26,+0.00481E+00
22/04/15 6:46:26,+0.00481E+00
22/04/15 6:46:26,+0.00504E+00
22/04/15 6:46:26,+0.00504E+00
22/04/15 6:46:26,+0.00504E+00
22/04/15 6:46:26,+0.00504E+00
22/04/15 6:46:26,+0.00481E+00
22/04/15 6:46:27,+0.00504E+00
22/04/15 6:46:27,+0.00492E+00
22/04/15 6:46:27,+0.00492E+00
22/04/15 6:46:27,+0.00516E+00
22/04/15 6:46:27,+0.00516E+00
22/04/15 6:46:27,+0.00504E+00
22/04/15 6:46:27,+0.00504E+00
22/04/15 6:46:27,+0.00516E+00
22/04/15 6:46:27,+0.00481E+00
22/04/15 6:46:27,+0.00504E+00
22/04/15 6:46:27,+0.00504E+00
22/04/15 6:46:27,+0.00504E+00
22/04/15 6:46:27,+0.00492E+00
22/04/15 6:46:27,+0.00492E+00
22/04/15 6:46:27,+0.00492E+00
22/04/15 6:46:27,+0.00492E+00
22/04/15 6:46:28,+0.00492E+00
22/04/15 6:46:28,+0.00492E+00
22/04/15 6:46:28,+0.00504E+00
22/04/15 6:46:28,+0.00492E+00
22/04/15 6:46:28,+0.00504E+00
22/04/15 6:46:28,+0.00481E+00
22/04/15 6:46:28,+0.00516E+00
22/04/15 6:46:28,+0.00481E+00
22/04/15 6:46:28,+0.00481E+00
22/04/15 6:46:28,+0.00492E+00
22/04/15 6:46:28,+0.00492E+00
22/04/15 6:46:28,+0.00504E+00
22/04/15 6:46:28,+0.00492E+00
22/04/15 6:46:28,+0.00492E+00
22/04/15 6:46:28,+0.00469E+00
22/04/15 6:46:28,+0.00481E+00
22/04/15 6:46:28,+0.00504E+00
22/04/15 6:46:29,+0.00492E+00
22/04/15 6:46:29,+0.00492E+00
22/04/15 6:46:29,+0.00469E+00
22/04/15 6:46:29,+0.00492E+00
22/04/15 6:46:29,+0.00492E+00
22/04/15 6:46:29,+0.00481E+00
22/04/15 6:46:29,+0.00492E+00
22/04/15 6:46:29,+0.00504E+00
22/04/15 6:46:29,+0.00492E+00
22/04/15 6:46:29,+0.00516E+00
22/04/15 6:46:29,+0.00516E+00
22/04/15 6:46:29,+0.00492E+00
22/04/15 6:46:29,+0.00504E+00
22/04/15 6:46:29,+0.00481E+00
22/04/15 6:46:29,+0.00481E+00
22/04/15 6:46:30,+0.00481E+00
22/04/15 6:46:30,+0.00492E+00
22/04/15 6:46:30,+0.00492E+00
22/04/15 6:46:30,+0.00481E+00
22/04/15 6:46:30,+0.00504E+00
22/04/15 6:46:30,+0.00481E+00
22/04/15 6:46:30,+0.00481E+00
22/04/15 6:46:30,+0.00492E+00
22/04/15 6:46:30,+0.00504E+00
22/04/15 6:46:30,+0.00492E+00
22/04/15 6:46:30,+0.00481E+00
22/04/15 6:46:30,+0.00492E+00
22/04/15 6:46:30,+0.00492E+00
22/04/15 6:46:30,+0.00504E+00
22/04/15 6:46:30,+0.00481E+00
22/04/15 6:46:30,+0.00469E+00
22/04/15 6:46:30,+0.00492E+00
22/04/15 6:46:31,+0.00504E+00
22/04/15 6:46:31,+0.00481E+00
22/04/15 6:46:31,+0.00504E+00
22/04/15 6:46:31,+0.00481E+00
22/04/15 6:46:31,+0.00469E+00
22/04/15 6:46:31,+0.00492E+00
22/04/15 6:46:31,+0.00481E+00
22/04/15 6:46:31,+0.00492E+00
22/04/15 6:46:31,+0.00481E+00
22/04/15 6:46:31,+0.00481E+00
22/04/15 6:46:31,+0.00481E+00
22/04/15 6:46:31,+0.00481E+00
22/04/15 6:46:31,+0.00492E+00
22/04/15 6:46:31,+0.00481E+00
22/04/15 6:46:31,+0.00481E+00
22/04/15 6:46:31,+0.00492E+00
22/04/15 6:46:32,+0.00492E+00
22/04/15 6:46:32,+0.00481E+00
22/04/15 6:46:32,+0.00469E+00
22/04/15 6:46:32,+0.00481E+00
22/04/15 6:46:32,+0.00492E+00
22/04/15 6:46:32,+0.00492E+00
22/04/15 6:46:32,+0.00516E+00
22/04/15 6:46:32,+0.00481E+00
22/04/15 6:46:32,+0.00469E+00
22/04/15 6:46:32,+0.00516E+00
22/04/15 6:46:32,+0.00504E+00
22/04/15 6:46:32,+0.00504E+00
22/04/15 6:46:32,+0.00469E+00
22/04/15 6:46:32,+0.00481E+00
22/04/15 6:46:32,+0.00504E+00
22/04/15 6:46:32,+0.00492E+00
22/04/15 6:46:33,+0.00492E+00
22/04/15 6:46:33,+0.00492E+00
22/04/15 6:46:33,+0.00504E+00
22/04/15 6:46:33,+0.00481E+00
22/04/15 6:46:33,+0.00492E+00
22/04/15 6:46:33,+0.00492E+00
22/04/15 6:46:33,+0.00492E+00
22/04/15 6:46:33,+0.00481E+00
22/04/15 6:46:33,+0.00492E+00
22/04/15 6:46:33,+0.00492E+00
22/04/15 6:46:33,+0.00481E+00
22/04/15 6:46:33,+0.00492E+00
22/04/15 6:46:33,+0.00492E+00
22/04/15 6:46:33,+0.00492E+00
22/04/15 6:46:33,+0.00492E+00
22/04/15 6:46:33,+0.00469E+00
22/04/15 6:46:34,+0.00469E+00
22/04/15 6:46:34,+0.00492E+00
22/04/15 6:46:34,+0.00492E+00
22/04/15 6:46:34,+0.00481E+00
22/04/15 6:46:34,+0.00481E+00
22/04/15 6:46:34,+0.00481E+00
22/04/15 6:46:34,+0.00481E+00
22/04/15 6:46:34,+0.00492E+00
22/04/15 6:46:34,+0.00469E+00
22/04/15 6:46:34,+0.00504E+00
22/04/15 6:46:34,+0.00504E+00
22/04/15 6:46:34,+0.00504E+00
22/04/15 6:46:34,+0.00481E+00
22/04/15 6:46:34,+0.00492E+00
22/04/15 6:46:34,+0.00481E+00
22/04/15 6:46:34,+0.00481E+00
22/04/15 6:46:35,+0.00481E+00
22/04/15 6:46:35,+0.00492E+00
22/04/15 6:46:35,+0.00481E+00
22/04/15 6:46:35,+0.00504E+00
22/04/15 6:46:35,+0.00481E+00
22/04/15 6:46:35,+0.00481E+00
22/04/15 6:46:35,+0.00481E+00
22/04/15 6:46:35,+0.00481E+00
22/04/15 6:46:35,+0.00469E+00
22/04/15 6:46:35,+0.00481E+00
22/04/15 6:46:35,+0.00504E+00
22/04/15 6:46:35,+0.00469E+00
22/04/15 6:46:35,+0.00492E+00
22/04/15 6:46:35,+0.00504E+00
22/04/15 6:46:35,+0.00492E+00
22/04/15 6:46:35,+0.00492E+00
22/04/15 6:46:35,+0.00481E+00
22/04/15 6:46:36,+0.00481E+00
22/04/15 6:46:36,+0.00504E+00
22/04/15 6:46:36,+0.00469E+00
22/04/15 6:46:36,+0.00469E+00
22/04/15 6:46:36,+0.00481E+00
22/04/15 6:46:36,+0.00492E+00
22/04/15 6:46:36,+0.00504E+00
22/04/15 6:46:36,+0.00492E+00
22/04/15 6:46:36,+0.00492E+00
22/04/15 6:46:36,+0.00492E+00
22/04/15 6:46:36,+0.00527E+00
22/04/15 6:46:36,+0.00481E+00
22/04/15 6:46:36,+0.00504E+00
22/04/15 6:46:36,+0.00504E+00
22/04/15 6:46:36,+0.00481E+00
22/04/15 6:46:36,+0.00492E+00
22/04/15 6:46:37,+0.00481E+00
22/04/15 6:46:37,+0.00504E+00
22/04/15 6:46:37,+0.00492E+00
22/04/15 6:46:37,+0.00492E+00
22/04/15 6:46:37,+0.00481E+00
22/04/15 6:46:37,+0.00492E+00
22/04/15 6:46:37,+0.00504E+00
22/04/15 6:46:37,+0.00504E+00
22/04/15 6:46:37,+0.00504E+00
22/04/15 6:46:37,+0.00492E+00
22/04/15 6:46:37,+0.00481E+00
22/04/15 6:46:37,+0.00469E+00
22/04/15 6:46:37,+0.00481E+00
22/04/15 6:46:37,+0.00504E+00
22/04/15 6:46:37,+0.00504E+00
22/04/15 6:46:37,+0.00492E+00
22/04/15 6:46:38,+0.00492E+00
22/04/15 6:46:38,+0.00481E+00
22/04/15 6:46:38,+0.00504E+00
22/04/15 6:46:38,+0.00492E+00
22/04/15 6:46:38,+0.00504E+00
22/04/15 6:46:38,+0.00504E+00
22/04/15 6:46:38,+0.00481E+00
22/04/15 6:46:38,+0.00504E+00
22/04/15 6:46:38,+0.00504E+00
22/04/15 6:46:38,+0.00504E+00
22/04/15 6:46:38,+0.00492E+00
22/04/15 6:46:38,+0.00481E+00
22/04/15 6:46:38,+0.00492E+00
22/04/15 6:46:38,+0.00504E+00
22/04/15 6:46:38,+0.00492E+00
22/04/15 6:46:38,+0.00504E+00
22/04/15 6:46:39,+0.00504E+00
22/04/15 6:46:39,+0.00492E+00
22/04/15 6:46:39,+0.00481E+00
22/04/15 6:46:39,+0.00492E+00
22/04/15 6:46:39,+0.00492E+00
22/04/15 6:46:39,+0.00492E+00
22/04/15 6:46:39,+0.00492E+00
22/04/15 6:46:39,+0.00481E+00
22/04/15 6:46:39,+0.00492E+00
22/04/15 6:46:39,+0.00504E+00
22/04/15 6:46:39,+0.00492E+00
22/04/15 6:46:39,+0.00492E+00
22/04/15 6:46:39,+0.00481E+00
22/04/15 6:46:39,+0.00481E+00
22/04/15 6:46:39,+0.00481E+00
22/04/15 6:46:39,+0.00481E+00
22/04/15 6:46:40,+0.00481E+00
22/04/15 6:46:40,+0.00481E+00
22/04/15 6:46:40,+0.00469E+00
