date,Kei2K
8/6/2015 5:35:24 PM,+1.49987727E-06
8/6/2015 5:35:25 PM,+2.25138403E-06
8/6/2015 5:35:25 PM,+2.29901474E-06
8/6/2015 5:35:25 PM,+2.17199951E-06
8/6/2015 5:35:25 PM,+3.54799780E-06
8/6/2015 5:35:25 PM,+2.45249147E-06
8/6/2015 5:35:25 PM,+1.47870807E-06
8/6/2015 5:35:25 PM,+2.02381508E-06
8/6/2015 5:35:25 PM,+8.11878125E-07
8/6/2015 5:35:25 PM,+1.50516957E-06
8/6/2015 5:35:25 PM,+1.20350841E-06
8/6/2015 5:35:27 PM,+2.22492252E-06
8/6/2015 5:35:27 PM,+1.58455409E-06
8/6/2015 5:35:27 PM,+1.14000079E-06
8/6/2015 5:35:27 PM,+2.09261500E-06
8/6/2015 5:35:27 PM,+2.07142975E-06
8/6/2015 5:35:27 PM,+2.02909140E-06
8/6/2015 5:35:27 PM,+2.13493728E-06
8/6/2015 5:35:27 PM,+2.37309053E-06
8/6/2015 5:35:27 PM,+2.15610646E-06
8/6/2015 5:35:27 PM,+1.62687703E-06
8/6/2015 5:35:28 PM,+2.29370611E-06
8/6/2015 5:35:28 PM,+2.03967599E-06
8/6/2015 5:35:28 PM,+1.84386110E-06
8/6/2015 5:35:28 PM,+2.78588949E-06
8/6/2015 5:35:28 PM,+2.16139876E-06
8/6/2015 5:35:28 PM,+2.77001260E-06
8/6/2015 5:35:28 PM,+2.46835183E-06
8/6/2015 5:35:28 PM,+2.46835183E-06
8/6/2015 5:35:28 PM,+1.76976898E-06
8/6/2015 5:35:28 PM,+3.06638109E-06
8/6/2015 5:35:29 PM,+2.38896741E-06
8/6/2015 5:35:29 PM,+1.79623045E-06
8/6/2015 5:35:29 PM,+1.90736863E-06
8/6/2015 5:35:29 PM,+2.46835183E-06
8/6/2015 5:35:29 PM,+1.59512326E-06
8/6/2015 5:35:29 PM,+2.07672002E-06
8/6/2015 5:35:29 PM,+1.79622847E-06
8/6/2015 5:35:29 PM,+2.72237982E-06
8/6/2015 5:35:29 PM,+2.47893432E-06
8/6/2015 5:35:29 PM,+2.09788919E-06
8/6/2015 5:35:30 PM,+2.24607341E-06
8/6/2015 5:35:30 PM,+2.91819468E-06
8/6/2015 5:35:30 PM,+2.20902736E-06
8/6/2015 5:35:30 PM,+2.18256589E-06
8/6/2015 5:35:30 PM,+2.10847378E-06
8/6/2015 5:35:30 PM,+2.41013451E-06
8/6/2015 5:35:30 PM,+2.77530276E-06
8/6/2015 5:35:30 PM,+2.19315048E-06
8/6/2015 5:35:30 PM,+2.21961194E-06
8/6/2015 5:35:30 PM,+1.56865985E-06
8/6/2015 5:35:31 PM,+2.47364203E-06
8/6/2015 5:35:31 PM,+3.27277834E-06
8/6/2015 5:35:31 PM,+1.37284499E-06
8/6/2015 5:35:31 PM,+2.51068808E-06
8/6/2015 5:35:31 PM,+2.38367304E-06
8/6/2015 5:35:31 PM,+2.13493525E-06
8/6/2015 5:35:31 PM,+1.41517036E-06
8/6/2015 5:35:31 PM,+1.97615285E-06
8/6/2015 5:35:31 PM,+1.36753977E-06
8/6/2015 5:35:31 PM,+1.98673743E-06
8/6/2015 5:35:32 PM,+1.82796880E-06
8/6/2015 5:35:32 PM,+1.64803102E-06
8/6/2015 5:35:32 PM,+1.65332330E-06
8/6/2015 5:35:32 PM,+2.34132070E-06
8/6/2015 5:35:32 PM,+1.70095389E-06
8/6/2015 5:35:32 PM,+2.24076724E-06
8/6/2015 5:35:32 PM,+2.67473483E-06
8/6/2015 5:35:32 PM,+2.57947365E-06
8/6/2015 5:35:32 PM,+2.23547495E-06
8/6/2015 5:35:32 PM,+1.80150736E-06
8/6/2015 5:35:33 PM,+1.73270762E-06
8/6/2015 5:35:33 PM,+2.77528829E-06
8/6/2015 5:35:33 PM,+1.87559939E-06
8/6/2015 5:35:33 PM,+1.45221637E-06
8/6/2015 5:35:33 PM,+2.08729089E-06
8/6/2015 5:35:33 PM,+2.52655077E-06
8/6/2015 5:35:33 PM,+1.68507976E-06
8/6/2015 5:35:33 PM,+1.91264818E-06
8/6/2015 5:35:33 PM,+2.64827634E-06
8/6/2015 5:35:33 PM,+2.33603129E-06
8/6/2015 5:35:34 PM,+2.39953876E-06
8/6/2015 5:35:34 PM,+2.02378625E-06
8/6/2015 5:35:34 PM,+2.24606238E-06
8/6/2015 5:35:34 PM,+2.04495540E-06
8/6/2015 5:35:34 PM,+1.25640436E-06
8/6/2015 5:35:34 PM,+2.84409102E-06
8/6/2015 5:35:34 PM,+1.62157230E-06
8/6/2015 5:35:34 PM,+2.09258600E-06
8/6/2015 5:35:34 PM,+1.93910963E-06
8/6/2015 5:35:34 PM,+2.26193925E-06
8/6/2015 5:35:35 PM,+2.62181489E-06
8/6/2015 5:35:35 PM,+2.16138576E-06
8/6/2015 5:35:35 PM,+2.69590694E-06
8/6/2015 5:35:35 PM,+3.41565822E-06
8/6/2015 5:35:35 PM,+1.68507976E-06
8/6/2015 5:35:35 PM,+2.27252383E-06
8/6/2015 5:35:35 PM,+2.48950767E-06
8/6/2015 5:35:35 PM,+1.80679442E-06
8/6/2015 5:35:35 PM,+2.33602296E-06
8/6/2015 5:35:35 PM,+1.31990416E-06
8/6/2015 5:35:37 PM,+1.73799471E-06
8/6/2015 5:35:37 PM,+2.18783897E-06
8/6/2015 5:35:37 PM,+2.02377812E-06
8/6/2015 5:35:37 PM,+1.51571872E-06
8/6/2015 5:35:37 PM,+2.08728555E-06
8/6/2015 5:35:37 PM,+1.54747243E-06
8/6/2015 5:35:37 PM,+2.18783897E-06
8/6/2015 5:35:37 PM,+1.83854813E-06
8/6/2015 5:35:37 PM,+2.09257783E-06
8/6/2015 5:35:37 PM,+2.01319355E-06
8/6/2015 5:35:38 PM,+2.37836124E-06
8/6/2015 5:35:38 PM,+1.83854813E-06
8/6/2015 5:35:38 PM,+2.45774553E-06
8/6/2015 5:35:38 PM,+1.74328699E-06
8/6/2015 5:35:38 PM,+2.32543839E-06
8/6/2015 5:35:38 PM,+2.31485382E-06
8/6/2015 5:35:38 PM,+2.76999037E-06
8/6/2015 5:35:38 PM,+1.90205556E-06
8/6/2015 5:35:38 PM,+1.48396272E-06
8/6/2015 5:35:38 PM,+2.21959025E-06
8/6/2015 5:35:39 PM,+1.70094638E-06
8/6/2015 5:35:39 PM,+1.67977724E-06
8/6/2015 5:35:39 PM,+2.21429797E-06
8/6/2015 5:35:39 PM,+2.56888102E-06
8/6/2015 5:35:39 PM,+1.98143746E-06
8/6/2015 5:35:39 PM,+2.67472671E-06
8/6/2015 5:35:39 PM,+2.68531128E-06
8/6/2015 5:35:39 PM,+2.05552944E-06
8/6/2015 5:35:39 PM,+1.99731431E-06
8/6/2015 5:35:39 PM,+2.47361990E-06
8/6/2015 5:35:40 PM,+1.73270009E-06
8/6/2015 5:35:40 PM,+3.03989434E-06
8/6/2015 5:35:40 PM,+2.07140629E-06
8/6/2015 5:35:40 PM,+1.72740780E-06
8/6/2015 5:35:40 PM,+2.54771189E-06
8/6/2015 5:35:40 PM,+1.72211552E-06
8/6/2015 5:35:40 PM,+1.87029948E-06
8/6/2015 5:35:40 PM,+1.02353398E-06
8/6/2015 5:35:40 PM,+3.26745959E-06
8/6/2015 5:35:40 PM,+2.35189458E-06
8/6/2015 5:35:41 PM,+1.43103730E-06
8/6/2015 5:35:41 PM,+2.01318846E-06
8/6/2015 5:35:41 PM,+1.76974343E-06
8/6/2015 5:35:41 PM,+2.06611129E-06
8/6/2015 5:35:41 PM,+1.82266626E-06
8/6/2015 5:35:41 PM,+1.86500453E-06
8/6/2015 5:35:41 PM,+1.82795854E-06
8/6/2015 5:35:41 PM,+2.57417048E-06
8/6/2015 5:35:41 PM,+1.60039036E-06
8/6/2015 5:35:41 PM,+2.31484860E-06
8/6/2015 5:35:42 PM,+1.63214406E-06
8/6/2015 5:35:42 PM,+1.71682059E-06
8/6/2015 5:35:42 PM,+2.07140357E-06
8/6/2015 5:35:42 PM,+1.97085019E-06
8/6/2015 5:35:42 PM,+2.80703094E-06
8/6/2015 5:35:42 PM,+2.54241678E-06
8/6/2015 5:35:42 PM,+2.60063190E-06
8/6/2015 5:35:42 PM,+2.58475505E-06
8/6/2015 5:35:42 PM,+2.56887820E-06
8/6/2015 5:35:42 PM,+1.79620228E-06
8/6/2015 5:35:43 PM,+1.75386402E-06
8/6/2015 5:35:43 PM,+1.74327946E-06
8/6/2015 5:35:43 PM,+2.60592145E-06
8/6/2015 5:35:43 PM,+2.41010701E-06
8/6/2015 5:35:43 PM,+1.00765224E-06
8/6/2015 5:35:43 PM,+2.90758153E-06
8/6/2015 5:35:43 PM,+1.91792477E-06
8/6/2015 5:35:43 PM,+2.29367680E-06
8/6/2015 5:35:43 PM,+2.21429257E-06
8/6/2015 5:35:43 PM,+1.29343548E-06
8/6/2015 5:35:44 PM,+1.37281971E-06
8/6/2015 5:35:44 PM,+1.60038784E-06
8/6/2015 5:35:44 PM,+9.44144854E-07
8/6/2015 5:35:44 PM,+2.16666203E-06
8/6/2015 5:35:44 PM,+2.69589024E-06
8/6/2015 5:35:44 PM,+1.54217274E-06
8/6/2015 5:35:44 PM,+2.14020062E-06
8/6/2015 5:35:44 PM,+1.60038784E-06
8/6/2015 5:35:44 PM,+1.16642070E-06
8/6/2015 5:35:44 PM,+2.38893788E-06
8/6/2015 5:35:45 PM,+1.46808444E-06
8/6/2015 5:35:45 PM,+1.80679060E-06
8/6/2015 5:35:45 PM,+2.06611250E-06
8/6/2015 5:35:45 PM,+1.64802208E-06
8/6/2015 5:35:45 PM,+2.26721928E-06
8/6/2015 5:35:45 PM,+1.89675942E-06
8/6/2015 5:35:45 PM,+2.46303378E-06
8/6/2015 5:35:45 PM,+9.38856059E-07
8/6/2015 5:35:45 PM,+1.70623721E-06
8/6/2015 5:35:45 PM,+3.07693870E-06
8/6/2015 5:35:47 PM,+2.08728164E-06
8/6/2015 5:35:47 PM,+1.26697765E-06
8/6/2015 5:35:47 PM,+2.89170877E-06
8/6/2015 5:35:47 PM,+1.60039153E-06
8/6/2015 5:35:47 PM,+1.65860665E-06
8/6/2015 5:35:47 PM,+1.25110080E-06
8/6/2015 5:35:47 PM,+2.11903534E-06
8/6/2015 5:35:47 PM,+2.41540323E-06
8/6/2015 5:35:47 PM,+1.73269862E-06
8/6/2015 5:35:47 PM,+2.11903534E-06
8/6/2015 5:35:48 PM,+2.21958575E-06
8/6/2015 5:35:48 PM,+1.55805044E-06
8/6/2015 5:35:48 PM,+1.99201760E-06
8/6/2015 5:35:48 PM,+1.96026391E-06
8/6/2015 5:35:48 PM,+1.14525240E-06
8/6/2015 5:35:48 PM,+2.30955456E-06
8/6/2015 5:35:48 PM,+1.67448065E-06
8/6/2015 5:35:48 PM,+2.92345933E-06
8/6/2015 5:35:48 PM,+2.03435586E-06
8/6/2015 5:35:48 PM,+1.70623435E-06
8/6/2015 5:35:49 PM,+1.99201760E-06
8/6/2015 5:35:49 PM,+9.54730231E-07
8/6/2015 5:35:49 PM,+2.11374010E-06
8/6/2015 5:35:49 PM,+1.64801924E-06
8/6/2015 5:35:49 PM,+2.74352172E-06
8/6/2015 5:35:49 PM,+2.05023271E-06
8/6/2015 5:35:49 PM,+2.43127705E-06
8/6/2015 5:35:49 PM,+8.96515123E-07
8/6/2015 5:35:49 PM,+1.55275816E-06
8/6/2015 5:35:49 PM,+2.43127705E-06
8/6/2015 5:35:50 PM,+2.07667909E-06
8/6/2015 5:35:50 PM,+1.91261853E-06
8/6/2015 5:35:50 PM,+1.67446610E-06
8/6/2015 5:35:50 PM,+1.81735756E-06
8/6/2015 5:35:50 PM,+2.12960185E-06
8/6/2015 5:35:50 PM,+1.95495674E-06
8/6/2015 5:35:50 PM,+1.60566651E-06
8/6/2015 5:35:50 PM,+1.45219050E-06
8/6/2015 5:35:50 PM,+2.55298394E-06
8/6/2015 5:35:50 PM,+2.16664778E-06
8/6/2015 5:35:51 PM,+2.98695059E-06
8/6/2015 5:35:51 PM,+2.17194006E-06
8/6/2015 5:35:51 PM,+2.20898599E-06
8/6/2015 5:35:51 PM,+1.28812994E-06
8/6/2015 5:35:51 PM,+1.59508196E-06
8/6/2015 5:35:51 PM,+2.15077096E-06
8/6/2015 5:35:51 PM,+1.67446610E-06
8/6/2015 5:35:51 PM,+2.26720103E-06
8/6/2015 5:35:51 PM,+1.30400677E-06
8/6/2015 5:35:51 PM,+1.69563521E-06
8/6/2015 5:35:52 PM,+2.33069268E-06
8/6/2015 5:35:52 PM,+2.32010814E-06
8/6/2015 5:35:52 PM,+1.75912755E-06
8/6/2015 5:35:52 PM,+2.12958643E-06
8/6/2015 5:35:52 PM,+1.70091259E-06
8/6/2015 5:35:52 PM,+1.42571456E-06
8/6/2015 5:35:52 PM,+1.75912755E-06
8/6/2015 5:35:52 PM,+1.97611061E-06
8/6/2015 5:35:52 PM,+2.51062985E-06
8/6/2015 5:35:52 PM,+1.52097542E-06
8/6/2015 5:35:53 PM,+1.48392953E-06
8/6/2015 5:35:53 PM,+2.09783281E-06
8/6/2015 5:35:53 PM,+1.87026522E-06
8/6/2015 5:35:53 PM,+1.20343924E-06
8/6/2015 5:35:53 PM,+1.25106967E-06
8/6/2015 5:35:53 PM,+1.87026522E-06
8/6/2015 5:35:53 PM,+1.05525569E-06
8/6/2015 5:35:53 PM,+1.92848018E-06
8/6/2015 5:35:53 PM,+1.06584023E-06
8/6/2015 5:35:53 PM,+2.08195600E-06
8/6/2015 5:35:54 PM,+2.37833341E-06
8/6/2015 5:35:54 PM,+1.40455501E-06
8/6/2015 5:35:54 PM,+1.95495149E-06
8/6/2015 5:35:54 PM,+1.88615193E-06
8/6/2015 5:35:54 PM,+1.90732103E-06
8/6/2015 5:35:54 PM,+1.90202875E-06
8/6/2015 5:35:54 PM,+2.10842744E-06
8/6/2015 5:35:54 PM,+2.16664245E-06
8/6/2015 5:35:54 PM,+1.21932542E-06
8/6/2015 5:35:54 PM,+1.38867818E-06
8/6/2015 5:35:55 PM,+1.40984728E-06
8/6/2015 5:35:55 PM,+1.51040048E-06
8/6/2015 5:35:55 PM,+1.72738371E-06
8/6/2015 5:35:55 PM,+2.41008705E-06
8/6/2015 5:35:55 PM,+2.43654842E-06
8/6/2015 5:35:55 PM,+1.36221681E-06
8/6/2015 5:35:55 PM,+1.63212278E-06
8/6/2015 5:35:55 PM,+1.45218547E-06
8/6/2015 5:35:55 PM,+1.79089100E-06
8/6/2015 5:35:55 PM,+2.20368837E-06
8/6/2015 5:35:57 PM,+2.83875767E-06
8/6/2015 5:35:57 PM,+1.26166047E-06
8/6/2015 5:35:57 PM,+2.94989539E-06
8/6/2015 5:35:57 PM,+2.38362223E-06
8/6/2015 5:35:57 PM,+1.98140952E-06
8/6/2015 5:35:57 PM,+1.65858090E-06
8/6/2015 5:35:57 PM,+2.38891451E-06
8/6/2015 5:35:57 PM,+3.20921674E-06
8/6/2015 5:35:57 PM,+2.28836133E-06
8/6/2015 5:35:57 PM,+2.15605452E-06
8/6/2015 5:35:58 PM,+1.97611725E-06
8/6/2015 5:35:58 PM,+1.25107592E-06
8/6/2015 5:35:58 PM,+1.26695274E-06
8/6/2015 5:35:58 PM,+1.78559544E-06
8/6/2015 5:35:58 PM,+1.28812183E-06
8/6/2015 5:35:58 PM,+2.22485406E-06
8/6/2015 5:35:58 PM,+2.34128405E-06
8/6/2015 5:35:58 PM,+1.94965589E-06
8/6/2015 5:35:58 PM,+1.25636819E-06
8/6/2015 5:35:58 PM,+1.82264135E-06
8/6/2015 5:35:59 PM,+2.51592037E-06
8/6/2015 5:35:59 PM,+1.56331195E-06
8/6/2015 5:35:59 PM,+1.61094237E-06
8/6/2015 5:35:59 PM,+1.25106809E-06
8/6/2015 5:35:59 PM,+2.11370792E-06
8/6/2015 5:35:59 PM,+2.10312339E-06
8/6/2015 5:35:59 PM,+1.36220573E-06
8/6/2015 5:35:59 PM,+2.64293482E-06
8/6/2015 5:35:59 PM,+2.06607750E-06
8/6/2015 5:35:59 PM,+2.30422961E-06
8/6/2015 5:36:00 PM,+2.36773683E-06
8/6/2015 5:36:00 PM,+2.64822709E-06
8/6/2015 5:36:00 PM,+2.02373935E-06
8/6/2015 5:36:00 PM,+1.60035784E-06
8/6/2015 5:36:00 PM,+2.06078524E-06
8/6/2015 5:36:00 PM,+1.68503414E-06
8/6/2015 5:36:00 PM,+1.84380221E-06
8/6/2015 5:36:00 PM,+2.37832137E-06
8/6/2015 5:36:00 PM,+2.05020070E-06
8/6/2015 5:36:00 PM,+1.93906305E-06
8/6/2015 5:36:01 PM,+1.63741534E-06
8/6/2015 5:36:01 PM,+2.11901227E-06
8/6/2015 5:36:01 PM,+2.75937743E-06
8/6/2015 5:36:01 PM,+1.90732131E-06
8/6/2015 5:36:01 PM,+2.44713326E-06
8/6/2015 5:36:01 PM,+1.85439857E-06
8/6/2015 5:36:01 PM,+1.19286432E-06
8/6/2015 5:36:01 PM,+2.07138181E-06
8/6/2015 5:36:01 PM,+2.44713326E-06
8/6/2015 5:36:01 PM,+1.52098531E-06
8/6/2015 5:36:02 PM,+1.69563035E-06
8/6/2015 5:36:02 PM,+2.79113108E-06
8/6/2015 5:36:02 PM,+2.17722729E-06
8/6/2015 5:36:02 PM,+1.88085994E-06
8/6/2015 5:36:02 PM,+2.41537962E-06
8/6/2015 5:36:02 PM,+1.75384537E-06
8/6/2015 5:36:02 PM,+2.67470105E-06
8/6/2015 5:36:02 PM,+1.76442991E-06
8/6/2015 5:36:02 PM,+3.43678851E-06
8/6/2015 5:36:02 PM,+2.06608953E-06
8/6/2015 5:36:03 PM,+1.81206359E-06
8/6/2015 5:36:03 PM,+2.21427653E-06
8/6/2015 5:36:03 PM,+1.75914084E-06
8/6/2015 5:36:03 PM,+1.71151036E-06
8/6/2015 5:36:03 PM,+1.92849365E-06
8/6/2015 5:36:03 PM,+2.75938090E-06
8/6/2015 5:36:03 PM,+1.49452707E-06
8/6/2015 5:36:03 PM,+2.29366066E-06
8/6/2015 5:36:03 PM,+1.64271078E-06
8/6/2015 5:36:03 PM,+2.11372329E-06
8/6/2015 5:36:04 PM,+1.93378593E-06
8/6/2015 5:36:04 PM,+2.32012204E-06
8/6/2015 5:36:04 PM,+2.30424521E-06
8/6/2015 5:36:04 PM,+2.11372329E-06
8/6/2015 5:36:04 PM,+1.74326401E-06
8/6/2015 5:36:04 PM,+1.36751246E-06
8/6/2015 5:36:04 PM,+2.66941221E-06
8/6/2015 5:36:04 PM,+1.45748114E-06
8/6/2015 5:36:04 PM,+2.33070659E-06
8/6/2015 5:36:04 PM,+2.32541431E-06
8/6/2015 5:36:05 PM,+2.27779667E-06
8/6/2015 5:36:05 PM,+2.57945668E-06
8/6/2015 5:36:05 PM,+1.42573947E-06
8/6/2015 5:36:05 PM,+1.63213842E-06
8/6/2015 5:36:05 PM,+2.14548965E-06
8/6/2015 5:36:05 PM,+3.10868475E-06
8/6/2015 5:36:05 PM,+2.12432053E-06
8/6/2015 5:36:05 PM,+8.54173142E-07
8/6/2015 5:36:05 PM,+2.00789035E-06
8/6/2015 5:36:05 PM,+2.15607421E-06
8/6/2015 5:36:07 PM,+2.13490509E-06
8/6/2015 5:36:07 PM,+1.98672123E-06
8/6/2015 5:36:07 PM,+1.85441421E-06
8/6/2015 5:36:07 PM,+2.28308895E-06
8/6/2015 5:36:07 PM,+2.45773422E-06
8/6/2015 5:36:07 PM,+1.51570824E-06
8/6/2015 5:36:07 PM,+2.25662755E-06
8/6/2015 5:36:07 PM,+1.74856859E-06
8/6/2015 5:36:07 PM,+2.06610544E-06
8/6/2015 5:36:07 PM,+1.99730579E-06
8/6/2015 5:36:08 PM,+1.71153141E-06
8/6/2015 5:36:08 PM,+2.29897500E-06
8/6/2015 5:36:08 PM,+2.21959073E-06
8/6/2015 5:36:08 PM,+1.80150025E-06
8/6/2015 5:36:08 PM,+1.18230295E-06
8/6/2015 5:36:08 PM,+1.69036227E-06
8/6/2015 5:36:08 PM,+1.28285636E-06
8/6/2015 5:36:08 PM,+2.38365156E-06
8/6/2015 5:36:08 PM,+1.91263823E-06
8/6/2015 5:36:08 PM,+2.16137560E-06
8/6/2015 5:36:09 PM,+2.30426729E-06
8/6/2015 5:36:09 PM,+2.08199134E-06
8/6/2015 5:36:09 PM,+2.57946609E-06
8/6/2015 5:36:09 PM,+2.39952841E-06
8/6/2015 5:36:09 PM,+1.82266939E-06
8/6/2015 5:36:09 PM,+2.83878803E-06
8/6/2015 5:36:09 PM,+2.89700316E-06
8/6/2015 5:36:09 PM,+2.66943493E-06
8/6/2015 5:36:09 PM,+1.70094684E-06
8/6/2015 5:36:09 PM,+1.57393201E-06
8/6/2015 5:36:10 PM,+1.44691535E-06
8/6/2015 5:36:10 PM,+1.79091379E-06
8/6/2015 5:36:10 PM,+2.41540328E-06
8/6/2015 5:36:10 PM,+2.00260514E-06
8/6/2015 5:36:10 PM,+2.29368075E-06
8/6/2015 5:36:10 PM,+2.13491224E-06
8/6/2015 5:36:10 PM,+1.87029805E-06
8/6/2015 5:36:10 PM,+2.39952643E-06
8/6/2015 5:36:10 PM,+1.93909774E-06
8/6/2015 5:36:10 PM,+2.18783508E-06
8/6/2015 5:36:11 PM,+2.50537210E-06
8/6/2015 5:36:11 PM,+2.55300266E-06
8/6/2015 5:36:11 PM,+2.39423414E-06
8/6/2015 5:36:11 PM,+3.00813906E-06
8/6/2015 5:36:11 PM,+2.09786625E-06
8/6/2015 5:36:11 PM,+1.94439002E-06
8/6/2015 5:36:11 PM,+2.34660359E-06
8/6/2015 5:36:11 PM,+2.61651006E-06
8/6/2015 5:36:11 PM,+1.80679064E-06
8/6/2015 5:36:11 PM,+2.19312736E-06
8/6/2015 5:36:12 PM,+1.70093607E-06
8/6/2015 5:36:12 PM,+1.72739747E-06
8/6/2015 5:36:12 PM,+3.48972668E-06
8/6/2015 5:36:12 PM,+1.54216767E-06
8/6/2015 5:36:12 PM,+2.35188650E-06
8/6/2015 5:36:12 PM,+2.08198022E-06
8/6/2015 5:36:12 PM,+3.54794176E-06
8/6/2015 5:36:12 PM,+1.80678167E-06
8/6/2015 5:36:12 PM,+2.19311810E-06
8/6/2015 5:36:12 PM,+2.27250230E-06
8/6/2015 5:36:13 PM,+3.22511268E-06
8/6/2015 5:36:13 PM,+1.57392135E-06
8/6/2015 5:36:13 PM,+2.01318059E-06
8/6/2015 5:36:13 PM,+2.82289941E-06
8/6/2015 5:36:13 PM,+2.38893246E-06
8/6/2015 5:36:13 PM,+1.71152063E-06
8/6/2015 5:36:13 PM,+2.03964198E-06
8/6/2015 5:36:13 PM,+2.33600966E-06
8/6/2015 5:36:13 PM,+2.01847287E-06
8/6/2015 5:36:13 PM,+1.78032027E-06
8/6/2015 5:36:14 PM,+2.50007787E-06
8/6/2015 5:36:14 PM,+2.53183157E-06
8/6/2015 5:36:14 PM,+2.08198751E-06
8/6/2015 5:36:14 PM,+2.22487915E-06
8/6/2015 5:36:14 PM,+1.91792674E-06
8/6/2015 5:36:14 PM,+2.59004668E-06
8/6/2015 5:36:14 PM,+2.84936855E-06
8/6/2015 5:36:14 PM,+1.56863606E-06
8/6/2015 5:36:14 PM,+2.73823060E-06
8/6/2015 5:36:14 PM,+2.14549491E-06
8/6/2015 5:36:15 PM,+2.10844893E-06
8/6/2015 5:36:15 PM,+2.61121581E-06
8/6/2015 5:36:15 PM,+3.00284475E-06
8/6/2015 5:36:15 PM,+2.32543253E-06
8/6/2015 5:36:15 PM,+1.61097433E-06
8/6/2015 5:36:15 PM,+1.48925182E-06
8/6/2015 5:36:15 PM,+2.87053768E-06
8/6/2015 5:36:15 PM,+2.46303189E-06
8/6/2015 5:36:15 PM,+7.11286220E-07
8/6/2015 5:36:15 PM,+2.29897112E-06
8/6/2015 5:36:17 PM,+1.73268832E-06
8/6/2015 5:36:17 PM,+1.75385744E-06
8/6/2015 5:36:17 PM,+2.33071588E-06
8/6/2015 5:36:17 PM,+2.12960927E-06
8/6/2015 5:36:17 PM,+2.87052837E-06
8/6/2015 5:36:17 PM,+2.28308537E-06
8/6/2015 5:36:17 PM,+2.43656147E-06
8/6/2015 5:36:17 PM,+2.02376368E-06
8/6/2015 5:36:17 PM,+2.00259457E-06
8/6/2015 5:36:17 PM,+2.37305412E-06
8/6/2015 5:36:18 PM,+2.26191625E-06
8/6/2015 5:36:18 PM,+2.79114418E-06
8/6/2015 5:36:18 PM,+2.44714603E-06
8/6/2015 5:36:18 PM,+2.52653022E-06
8/6/2015 5:36:18 PM,+1.75914972E-06
8/6/2015 5:36:18 PM,+1.63742730E-06
8/6/2015 5:36:18 PM,+2.21428574E-06
8/6/2015 5:36:18 PM,+1.75385744E-06
8/6/2015 5:36:18 PM,+2.64825264E-06
8/6/2015 5:36:18 PM,+1.91791810E-06
8/6/2015 5:36:19 PM,+1.95495884E-06
8/6/2015 5:36:19 PM,+2.48947882E-06
8/6/2015 5:36:19 PM,+1.07114857E-06
8/6/2015 5:36:19 PM,+7.00689174E-07
8/6/2015 5:36:19 PM,+1.80148280E-06
8/6/2015 5:36:19 PM,+1.40456202E-06
8/6/2015 5:36:19 PM,+1.45748479E-06
