date,Kei2K
8/6/2015 5:28:25 PM,+2.26367345E-06
8/6/2015 5:28:25 PM,+2.42043808E-06
8/6/2015 5:28:25 PM,+2.57720272E-06
8/6/2015 5:28:26 PM,+2.10690882E-06
8/6/2015 5:28:26 PM,+2.31592833E-06
8/6/2015 5:28:26 PM,+2.26367345E-06
8/6/2015 5:28:26 PM,+1.84563443E-06
8/6/2015 5:28:26 PM,+2.89073198E-06
8/6/2015 5:28:26 PM,+2.42043808E-06
8/6/2015 5:28:26 PM,+1.89788931E-06
8/6/2015 5:28:26 PM,+2.52494784E-06
8/6/2015 5:28:26 PM,+2.94298686E-06
8/6/2015 5:28:26 PM,+2.42044278E-06
8/6/2015 5:28:28 PM,+2.47269767E-06
8/6/2015 5:28:28 PM,+2.00240361E-06
8/6/2015 5:28:28 PM,+2.26367809E-06
8/6/2015 5:28:28 PM,+2.31593299E-06
8/6/2015 5:28:28 PM,+2.52495257E-06
8/6/2015 5:28:28 PM,+2.68171726E-06
8/6/2015 5:28:28 PM,+2.42044278E-06
8/6/2015 5:28:28 PM,+3.09975643E-06
8/6/2015 5:28:28 PM,+2.26367809E-06
8/6/2015 5:28:28 PM,+2.73397216E-06
8/6/2015 5:28:29 PM,+4.09259946E-06
8/6/2015 5:28:29 PM,+2.73397216E-06
8/6/2015 5:28:29 PM,+2.00240361E-06
8/6/2015 5:28:29 PM,+2.73397216E-06
8/6/2015 5:28:29 PM,+2.26367809E-06
8/6/2015 5:28:29 PM,+2.36818788E-06
8/6/2015 5:28:29 PM,+2.73397216E-06
8/6/2015 5:28:29 PM,+1.47985464E-06
8/6/2015 5:28:29 PM,+2.05465169E-06
8/6/2015 5:28:29 PM,+2.05465169E-06
8/6/2015 5:28:30 PM,+2.42043576E-06
8/6/2015 5:28:30 PM,+2.21141629E-06
8/6/2015 5:28:30 PM,+2.83847471E-06
8/6/2015 5:28:30 PM,+1.68886761E-06
8/6/2015 5:28:30 PM,+2.57720037E-06
8/6/2015 5:28:30 PM,+2.78621984E-06
8/6/2015 5:28:30 PM,+2.62945523E-06
8/6/2015 5:28:30 PM,+1.68886761E-06
8/6/2015 5:28:30 PM,+2.52494550E-06
8/6/2015 5:28:30 PM,+2.47269063E-06
8/6/2015 5:28:31 PM,+2.68171010E-06
8/6/2015 5:28:31 PM,+1.89788708E-06
8/6/2015 5:28:31 PM,+2.21141629E-06
8/6/2015 5:28:31 PM,+2.57720037E-06
8/6/2015 5:28:31 PM,+2.83847471E-06
8/6/2015 5:28:31 PM,+2.57720037E-06
8/6/2015 5:28:31 PM,+2.47269063E-06
8/6/2015 5:28:31 PM,+1.89788708E-06
8/6/2015 5:28:31 PM,+2.99523792E-06
8/6/2015 5:28:31 PM,+2.52494416E-06
8/6/2015 5:28:32 PM,+2.83847334E-06
8/6/2015 5:28:32 PM,+2.52494416E-06
8/6/2015 5:28:32 PM,+2.57719902E-06
8/6/2015 5:28:32 PM,+1.63661150E-06
8/6/2015 5:28:32 PM,+2.26366985E-06
8/6/2015 5:28:32 PM,+1.95014067E-06
8/6/2015 5:28:32 PM,+2.42043444E-06
8/6/2015 5:28:32 PM,+1.47984691E-06
8/6/2015 5:28:32 PM,+2.21141499E-06
8/6/2015 5:28:32 PM,+2.73396361E-06
8/6/2015 5:28:33 PM,+2.78621847E-06
8/6/2015 5:28:33 PM,+1.95014067E-06
8/6/2015 5:28:33 PM,+1.84563095E-06
8/6/2015 5:28:33 PM,+2.83847334E-06
8/6/2015 5:28:33 PM,+3.36102196E-06
8/6/2015 5:28:33 PM,+1.79337609E-06
8/6/2015 5:28:33 PM,+1.68886636E-06
8/6/2015 5:28:33 PM,+1.63661150E-06
8/6/2015 5:28:33 PM,+1.58435886E-06
8/6/2015 5:28:33 PM,+2.57720143E-06
8/6/2015 5:28:34 PM,+1.53210399E-06
8/6/2015 5:28:34 PM,+2.42043682E-06
8/6/2015 5:28:34 PM,+1.79337835E-06
8/6/2015 5:28:34 PM,+3.04749528E-06
8/6/2015 5:28:34 PM,+2.99524041E-06
8/6/2015 5:28:34 PM,+4.19710247E-06
8/6/2015 5:28:34 PM,+2.05465271E-06
8/6/2015 5:28:34 PM,+2.26367220E-06
8/6/2015 5:28:34 PM,+2.15916245E-06
8/6/2015 5:28:34 PM,+2.15916245E-06
8/6/2015 5:28:35 PM,+2.73396605E-06
8/6/2015 5:28:35 PM,+3.09975015E-06
8/6/2015 5:28:35 PM,+1.00955527E-06
8/6/2015 5:28:35 PM,+1.16631988E-06
8/6/2015 5:28:35 PM,+1.68886860E-06
8/6/2015 5:28:35 PM,+2.62945630E-06
8/6/2015 5:28:35 PM,+3.20425990E-06
8/6/2015 5:28:35 PM,+1.95014749E-06
8/6/2015 5:28:35 PM,+2.47269640E-06
8/6/2015 5:28:35 PM,+2.73397086E-06
8/6/2015 5:28:36 PM,+2.94299042E-06
8/6/2015 5:28:36 PM,+2.47269640E-06
8/6/2015 5:28:36 PM,+2.15916705E-06
8/6/2015 5:28:36 PM,+2.78622575E-06
8/6/2015 5:28:36 PM,+2.83848064E-06
8/6/2015 5:28:36 PM,+2.78622575E-06
8/6/2015 5:28:36 PM,+2.05465727E-06
8/6/2015 5:28:36 PM,+4.35387249E-06
8/6/2015 5:28:36 PM,+3.72681379E-06
8/6/2015 5:28:36 PM,+2.05465727E-06
8/6/2015 5:28:38 PM,+2.42044151E-06
8/6/2015 5:28:38 PM,+2.31593173E-06
8/6/2015 5:28:38 PM,+2.26367684E-06
8/6/2015 5:28:38 PM,+2.68171597E-06
8/6/2015 5:28:38 PM,+2.94299042E-06
8/6/2015 5:28:38 PM,+2.21142194E-06
8/6/2015 5:28:38 PM,+2.00240532E-06
8/6/2015 5:28:38 PM,+1.89789551E-06
8/6/2015 5:28:38 PM,+2.47269946E-06
8/6/2015 5:28:38 PM,+3.09975830E-06
8/6/2015 5:28:39 PM,+2.05466023E-06
8/6/2015 5:28:39 PM,+2.21142494E-06
8/6/2015 5:28:39 PM,+2.68171907E-06
8/6/2015 5:28:39 PM,+1.68887590E-06
8/6/2015 5:28:39 PM,+2.52495436E-06
8/6/2015 5:28:39 PM,+2.42044455E-06
8/6/2015 5:28:39 PM,+2.21142494E-06
8/6/2015 5:28:39 PM,+1.84564061E-06
8/6/2015 5:28:39 PM,+3.36103282E-06
8/6/2015 5:28:39 PM,+2.83848378E-06
8/6/2015 5:28:40 PM,+2.73397397E-06
8/6/2015 5:28:40 PM,+2.78622888E-06
8/6/2015 5:28:40 PM,+2.57720926E-06
8/6/2015 5:28:40 PM,+2.47269946E-06
8/6/2015 5:28:40 PM,+2.36818965E-06
8/6/2015 5:28:40 PM,+1.95015042E-06
8/6/2015 5:28:40 PM,+2.36819498E-06
8/6/2015 5:28:40 PM,+2.10692035E-06
8/6/2015 5:28:40 PM,+2.47270483E-06
8/6/2015 5:28:40 PM,+1.79339080E-06
8/6/2015 5:28:41 PM,+2.83848931E-06
8/6/2015 5:28:41 PM,+1.89790065E-06
8/6/2015 5:28:41 PM,+1.37535140E-06
8/6/2015 5:28:41 PM,+3.25652871E-06
8/6/2015 5:28:41 PM,+2.42044991E-06
8/6/2015 5:28:41 PM,+2.15917528E-06
8/6/2015 5:28:41 PM,+2.52495976E-06
8/6/2015 5:28:41 PM,+1.79339080E-06
8/6/2015 5:28:41 PM,+1.53211618E-06
8/6/2015 5:28:41 PM,+3.09976394E-06
8/6/2015 5:28:42 PM,+2.00241050E-06
8/6/2015 5:28:42 PM,+2.83848931E-06
8/6/2015 5:28:42 PM,+2.21143021E-06
8/6/2015 5:28:42 PM,+3.04750901E-06
8/6/2015 5:28:42 PM,+1.84564573E-06
8/6/2015 5:28:42 PM,+1.95015787E-06
8/6/2015 5:28:42 PM,+1.68888320E-06
8/6/2015 5:28:42 PM,+3.25653125E-06
8/6/2015 5:28:42 PM,+1.58437333E-06
8/6/2015 5:28:42 PM,+2.42045229E-06
8/6/2015 5:28:43 PM,+2.94300164E-06
8/6/2015 5:28:43 PM,+2.10692268E-06
8/6/2015 5:28:43 PM,+2.68172696E-06
8/6/2015 5:28:43 PM,+1.95015787E-06
8/6/2015 5:28:43 PM,+2.83849177E-06
8/6/2015 5:28:43 PM,+2.52496216E-06
8/6/2015 5:28:43 PM,+2.89074670E-06
8/6/2015 5:28:43 PM,+2.26368748E-06
8/6/2015 5:28:43 PM,+1.53211839E-06
8/6/2015 5:28:43 PM,+2.00241281E-06
8/6/2015 5:28:44 PM,+2.42045229E-06
8/6/2015 5:28:44 PM,+1.89790294E-06
8/6/2015 5:28:44 PM,+3.36104112E-06
8/6/2015 5:28:44 PM,+2.26368748E-06
8/6/2015 5:28:44 PM,+1.32309865E-06
8/6/2015 5:28:44 PM,+2.05465964E-06
8/6/2015 5:28:44 PM,+1.79338513E-06
8/6/2015 5:28:44 PM,+2.68171845E-06
8/6/2015 5:28:44 PM,+2.31593414E-06
8/6/2015 5:28:44 PM,+1.63662043E-06
8/6/2015 5:28:45 PM,+1.84564003E-06
8/6/2015 5:28:45 PM,+1.21858122E-06
8/6/2015 5:28:45 PM,+1.79338513E-06
8/6/2015 5:28:45 PM,+2.57720865E-06
8/6/2015 5:28:45 PM,+1.89789493E-06
8/6/2015 5:28:45 PM,+2.10691454E-06
8/6/2015 5:28:45 PM,+1.00956161E-06
8/6/2015 5:28:45 PM,+1.79338513E-06
8/6/2015 5:28:45 PM,+2.42044395E-06
8/6/2015 5:28:45 PM,+1.68887533E-06
8/6/2015 5:28:46 PM,+1.47985572E-06
8/6/2015 5:28:46 PM,+2.52495375E-06
8/6/2015 5:28:46 PM,+1.00956161E-06
8/6/2015 5:28:46 PM,+2.62946355E-06
8/6/2015 5:28:46 PM,+2.15916749E-06
8/6/2015 5:28:46 PM,+2.05465771E-06
8/6/2015 5:28:46 PM,+1.68887345E-06
8/6/2015 5:28:46 PM,+2.10691260E-06
8/6/2015 5:28:46 PM,+2.15916749E-06
8/6/2015 5:28:46 PM,+2.47269685E-06
8/6/2015 5:28:48 PM,+2.00240281E-06
8/6/2015 5:28:48 PM,+2.68171642E-06
8/6/2015 5:28:48 PM,+2.36818707E-06
8/6/2015 5:28:48 PM,+2.57720664E-06
8/6/2015 5:28:48 PM,+2.42044196E-06
8/6/2015 5:28:48 PM,+1.32308920E-06
8/6/2015 5:28:48 PM,+2.05465771E-06
8/6/2015 5:28:48 PM,+3.04750068E-06
8/6/2015 5:28:48 PM,+1.53210878E-06
8/6/2015 5:28:48 PM,+2.47269685E-06
8/6/2015 5:28:49 PM,+1.84563813E-06
8/6/2015 5:28:49 PM,+2.57720664E-06
8/6/2015 5:28:49 PM,+1.84563813E-06
8/6/2015 5:28:49 PM,+2.42044162E-06
8/6/2015 5:28:49 PM,+2.10691227E-06
8/6/2015 5:28:49 PM,+1.42759868E-06
8/6/2015 5:28:49 PM,+2.94299054E-06
8/6/2015 5:28:49 PM,+8.52794870E-07
8/6/2015 5:28:49 PM,+1.37534379E-06
8/6/2015 5:28:49 PM,+1.27083400E-06
8/6/2015 5:28:50 PM,+1.84563781E-06
8/6/2015 5:28:50 PM,+2.36818673E-06
8/6/2015 5:28:50 PM,+2.36818673E-06
8/6/2015 5:28:50 PM,+2.89073565E-06
8/6/2015 5:28:50 PM,+2.42044162E-06
8/6/2015 5:28:50 PM,+1.37534379E-06
8/6/2015 5:28:50 PM,+2.78622587E-06
8/6/2015 5:28:50 PM,+1.95014760E-06
8/6/2015 5:28:50 PM,+2.42044162E-06
8/6/2015 5:28:50 PM,+2.52495141E-06
8/6/2015 5:28:51 PM,+1.84563781E-06
8/6/2015 5:28:51 PM,+1.84563781E-06
8/6/2015 5:28:51 PM,+3.15200836E-06
8/6/2015 5:28:51 PM,+8.00538534E-07
8/6/2015 5:28:51 PM,+1.68887158E-06
8/6/2015 5:28:51 PM,+1.89789112E-06
8/6/2015 5:28:51 PM,+2.26367532E-06
8/6/2015 5:28:51 PM,+2.57720463E-06
8/6/2015 5:28:51 PM,+1.74112647E-06
8/6/2015 5:28:51 PM,+1.32308738E-06
8/6/2015 5:28:52 PM,+1.74112647E-06
8/6/2015 5:28:52 PM,+1.89789112E-06
8/6/2015 5:28:52 PM,+2.36818509E-06
8/6/2015 5:28:52 PM,+1.53210693E-06
8/6/2015 5:28:52 PM,+2.15916555E-06
8/6/2015 5:28:52 PM,+1.00955807E-06
8/6/2015 5:28:52 PM,+2.21142043E-06
8/6/2015 5:28:52 PM,+2.36818509E-06
8/6/2015 5:28:52 PM,+1.68887158E-06
8/6/2015 5:28:52 PM,+2.10691066E-06
8/6/2015 5:28:53 PM,+2.36818509E-06
8/6/2015 5:28:53 PM,+2.73396928E-06
8/6/2015 5:28:53 PM,+1.84564679E-06
8/6/2015 5:28:53 PM,+1.11407777E-06
8/6/2015 5:28:53 PM,+2.62947074E-06
8/6/2015 5:28:53 PM,+1.53211721E-06
8/6/2015 5:28:53 PM,+2.00241158E-06
8/6/2015 5:28:53 PM,+2.21143130E-06
8/6/2015 5:28:53 PM,+2.31594116E-06
8/6/2015 5:28:53 PM,+1.74113693E-06
8/6/2015 5:28:54 PM,+1.42760735E-06
8/6/2015 5:28:54 PM,+2.15917637E-06
8/6/2015 5:28:54 PM,+2.21143130E-06
8/6/2015 5:28:54 PM,+2.15917637E-06
8/6/2015 5:28:54 PM,+1.63662707E-06
8/6/2015 5:28:54 PM,+1.74113693E-06
8/6/2015 5:28:54 PM,+1.79339186E-06
8/6/2015 5:28:54 PM,+2.05466651E-06
8/6/2015 5:28:54 PM,+2.83849046E-06
8/6/2015 5:28:54 PM,+2.47270595E-06
8/6/2015 5:28:55 PM,+1.84564679E-06
8/6/2015 5:28:55 PM,+9.05052445E-07
8/6/2015 5:28:55 PM,+1.68887601E-06
8/6/2015 5:28:55 PM,+1.32309168E-06
8/6/2015 5:28:55 PM,+1.63662110E-06
8/6/2015 5:28:55 PM,+2.10691524E-06
8/6/2015 5:28:55 PM,+1.47985639E-06
8/6/2015 5:28:55 PM,+2.36818976E-06
8/6/2015 5:28:55 PM,+2.26367995E-06
8/6/2015 5:28:55 PM,+1.53211129E-06
8/6/2015 5:28:56 PM,+2.00240543E-06
8/6/2015 5:28:56 PM,+1.79338582E-06
8/6/2015 5:28:56 PM,+3.15201332E-06
8/6/2015 5:28:56 PM,+2.31593486E-06
8/6/2015 5:28:56 PM,+2.73397409E-06
8/6/2015 5:28:56 PM,+2.31593486E-06
8/6/2015 5:28:56 PM,+2.42044466E-06
8/6/2015 5:28:56 PM,+3.04750351E-06
8/6/2015 5:28:56 PM,+2.15917014E-06
8/6/2015 5:28:56 PM,+1.21858187E-06
8/6/2015 5:28:58 PM,+8.52797541E-07
8/6/2015 5:28:58 PM,+1.11406427E-06
8/6/2015 5:28:58 PM,+2.31592626E-06
8/6/2015 5:28:58 PM,+1.53210322E-06
8/6/2015 5:28:58 PM,+1.84563244E-06
8/6/2015 5:28:58 PM,+2.15916165E-06
8/6/2015 5:28:58 PM,+1.68886783E-06
8/6/2015 5:28:58 PM,+2.52494573E-06
8/6/2015 5:28:58 PM,+3.20425903E-06
8/6/2015 5:28:58 PM,+1.42759349E-06
8/6/2015 5:28:59 PM,+2.05465191E-06
8/6/2015 5:28:59 PM,+1.74112270E-06
8/6/2015 5:28:59 PM,+1.95014218E-06
8/6/2015 5:28:59 PM,+1.79337757E-06
8/6/2015 5:28:59 PM,+2.62945547E-06
8/6/2015 5:28:59 PM,+2.99523955E-06
8/6/2015 5:28:59 PM,+1.06180940E-06
8/6/2015 5:28:59 PM,+1.68886783E-06
8/6/2015 5:28:59 PM,+2.52494573E-06
8/6/2015 5:28:59 PM,+1.95014218E-06
8/6/2015 5:29:00 PM,+3.57004787E-06
8/6/2015 5:29:00 PM,+2.36818548E-06
8/6/2015 5:29:00 PM,+2.57720502E-06
8/6/2015 5:29:00 PM,+2.83847946E-06
8/6/2015 5:29:00 PM,+1.32308774E-06
8/6/2015 5:29:00 PM,+2.99524412E-06
8/6/2015 5:29:00 PM,+2.73396968E-06
8/6/2015 5:29:00 PM,+2.42044036E-06
8/6/2015 5:29:00 PM,+1.47985240E-06
8/6/2015 5:29:00 PM,+2.10691104E-06
8/6/2015 5:29:01 PM,+3.04749900E-06
8/6/2015 5:29:01 PM,+3.62230276E-06
8/6/2015 5:29:01 PM,+1.84563661E-06
8/6/2015 5:29:01 PM,+2.31593059E-06
8/6/2015 5:29:01 PM,+2.73396968E-06
8/6/2015 5:29:01 PM,+2.62945991E-06
8/6/2015 5:29:01 PM,+2.42044036E-06
8/6/2015 5:29:01 PM,+2.21142082E-06
8/6/2015 5:29:01 PM,+3.57004787E-06
8/6/2015 5:29:01 PM,+3.25651855E-06
8/6/2015 5:29:02 PM,+2.78622253E-06
8/6/2015 5:29:02 PM,+2.36818350E-06
8/6/2015 5:29:02 PM,+2.15916398E-06
8/6/2015 5:29:02 PM,+2.73396765E-06
8/6/2015 5:29:02 PM,+2.62945789E-06
8/6/2015 5:29:02 PM,+2.52494813E-06
8/6/2015 5:29:02 PM,+2.21141886E-06
8/6/2015 5:29:02 PM,+2.73396765E-06
8/6/2015 5:29:02 PM,+2.26367374E-06
8/6/2015 5:29:02 PM,+1.79337983E-06
8/6/2015 5:29:03 PM,+2.10690910E-06
8/6/2015 5:29:03 PM,+1.74112495E-06
8/6/2015 5:29:03 PM,+3.09975180E-06
8/6/2015 5:29:03 PM,+2.57720301E-06
8/6/2015 5:29:03 PM,+2.73396765E-06
8/6/2015 5:29:03 PM,+2.57720301E-06
8/6/2015 5:29:03 PM,+3.09975180E-06
8/6/2015 5:29:03 PM,+2.31592862E-06
8/6/2015 5:29:03 PM,+2.26367374E-06
8/6/2015 5:29:03 PM,+2.00239935E-06
8/6/2015 5:29:04 PM,+3.04749553E-06
8/6/2015 5:29:04 PM,+2.99524066E-06
8/6/2015 5:29:04 PM,+2.36818218E-06
8/6/2015 5:29:04 PM,+2.62945654E-06
8/6/2015 5:29:04 PM,+2.26367243E-06
8/6/2015 5:29:04 PM,+1.68886883E-06
8/6/2015 5:29:04 PM,+2.89073091E-06
8/6/2015 5:29:04 PM,+1.68886883E-06
8/6/2015 5:29:04 PM,+2.42043705E-06
8/6/2015 5:29:04 PM,+2.78622116E-06
8/6/2015 5:29:05 PM,+1.68886883E-06
8/6/2015 5:29:05 PM,+3.20426015E-06
8/6/2015 5:29:05 PM,+2.47269192E-06
8/6/2015 5:29:05 PM,+2.26367243E-06
8/6/2015 5:29:05 PM,+2.05465294E-06
8/6/2015 5:29:05 PM,+2.94298578E-06
8/6/2015 5:29:05 PM,+1.58435908E-06
8/6/2015 5:29:05 PM,+1.53210421E-06
8/6/2015 5:29:05 PM,+2.52494680E-06
8/6/2015 5:29:05 PM,+2.89073091E-06
8/6/2015 5:29:06 PM,+1.79338210E-06
8/6/2015 5:29:06 PM,+2.62946031E-06
8/6/2015 5:29:06 PM,+2.00240165E-06
8/6/2015 5:29:06 PM,+2.73397008E-06
8/6/2015 5:29:06 PM,+2.15916631E-06
8/6/2015 5:29:06 PM,+2.21142120E-06
8/6/2015 5:29:06 PM,+2.26367609E-06
8/6/2015 5:29:06 PM,+2.42044075E-06
8/6/2015 5:29:06 PM,+2.21142120E-06
8/6/2015 5:29:06 PM,+2.94298964E-06
8/6/2015 5:29:08 PM,+2.26367609E-06
8/6/2015 5:29:08 PM,+3.46553852E-06
8/6/2015 5:29:08 PM,+3.30877385E-06
8/6/2015 5:29:08 PM,+2.62946031E-06
8/6/2015 5:29:08 PM,+2.42044075E-06
8/6/2015 5:29:08 PM,+2.47269564E-06
8/6/2015 5:29:08 PM,+2.62946031E-06
8/6/2015 5:29:08 PM,+2.26367609E-06
8/6/2015 5:29:08 PM,+2.57720542E-06
8/6/2015 5:29:08 PM,+2.62946031E-06
8/6/2015 5:29:09 PM,+2.21141495E-06
8/6/2015 5:29:09 PM,+2.36817954E-06
8/6/2015 5:29:09 PM,+2.68170871E-06
8/6/2015 5:29:09 PM,+2.42043440E-06
8/6/2015 5:29:09 PM,+2.47268926E-06
8/6/2015 5:29:09 PM,+3.83131569E-06
8/6/2015 5:29:09 PM,+2.94298302E-06
