date,Kei2K
8/6/2015 5:40:41 PM,+1.46298953E-03
8/6/2015 5:40:41 PM,+1.46298953E-03
8/6/2015 5:40:41 PM,+3.20371067E-03
8/6/2015 5:40:41 PM,+7.55551351E-03
8/6/2015 5:40:41 PM,+3.20371067E-03
8/6/2015 5:40:42 PM,+2.33338000E-03
8/6/2015 5:40:42 PM,+1.46300448E-03
8/6/2015 5:40:42 PM,+1.46300448E-03
8/6/2015 5:40:42 PM,+1.46300448E-03
8/6/2015 5:40:42 PM,+3.20375552E-03
8/6/2015 5:40:42 PM,-1.14811821E-03
8/6/2015 5:40:42 PM,+3.20375552E-03
8/6/2015 5:40:42 PM,-1.14811821E-03
8/6/2015 5:40:42 PM,-2.01849179E-03
8/6/2015 5:40:42 PM,+1.46300448E-03
8/6/2015 5:40:43 PM,+1.46300448E-03
8/6/2015 5:40:43 PM,+3.20375552E-03
8/6/2015 5:40:43 PM,+2.33338000E-03
8/6/2015 5:40:43 PM,-1.14811821E-03
8/6/2015 5:40:43 PM,-2.77744621E-04
8/6/2015 5:40:43 PM,+5.92628962E-04
8/6/2015 5:40:43 PM,+5.92628962E-04
8/6/2015 5:40:43 PM,+1.46300448E-03
8/6/2015 5:40:43 PM,-2.88886537E-03
8/6/2015 5:40:43 PM,+2.33338000E-03
8/6/2015 5:40:44 PM,-1.14824669E-03
8/6/2015 5:40:44 PM,+5.92628962E-04
8/6/2015 5:40:44 PM,-2.77808864E-04
8/6/2015 5:40:44 PM,+5.92628962E-04
8/6/2015 5:40:44 PM,+5.92628962E-04
8/6/2015 5:40:44 PM,+4.07438801E-03
8/6/2015 5:40:44 PM,-2.01868452E-03
8/6/2015 5:40:44 PM,+1.46306872E-03
8/6/2015 5:40:44 PM,+3.20394825E-03
8/6/2015 5:40:44 PM,+2.33350849E-03
8/6/2015 5:40:46 PM,-2.77891749E-04
8/6/2015 5:40:46 PM,-1.14841246E-03
8/6/2015 5:40:46 PM,-1.14841246E-03
8/6/2015 5:40:46 PM,-2.77891749E-04
8/6/2015 5:40:46 PM,-1.14841246E-03
8/6/2015 5:40:46 PM,-3.75997459E-03
8/6/2015 5:40:46 PM,-1.14823931E-03
8/6/2015 5:40:46 PM,+4.07437325E-03
8/6/2015 5:40:46 PM,-1.14823931E-03
8/6/2015 5:40:46 PM,+4.07437325E-03
8/6/2015 5:40:47 PM,-1.14825426E-03
8/6/2015 5:40:47 PM,-2.77812650E-04
8/6/2015 5:40:47 PM,-2.77812650E-04
8/6/2015 5:40:47 PM,+2.33351606E-03
8/6/2015 5:40:47 PM,+5.92628962E-04
8/6/2015 5:40:47 PM,+2.33351606E-03
8/6/2015 5:40:47 PM,-1.14825426E-03
8/6/2015 5:40:47 PM,+2.33351606E-03
8/6/2015 5:40:47 PM,+5.92628962E-04
8/6/2015 5:40:47 PM,+1.46307251E-03
8/6/2015 5:40:48 PM,+1.46321216E-03
8/6/2015 5:40:48 PM,+1.46321216E-03
8/6/2015 5:40:48 PM,-2.88969608E-03
8/6/2015 5:40:48 PM,-1.14853356E-03
8/6/2015 5:40:48 PM,-2.88969608E-03
8/6/2015 5:40:48 PM,-3.76027734E-03
8/6/2015 5:40:48 PM,-2.01911482E-03
8/6/2015 5:40:48 PM,+4.94554495E-03
8/6/2015 5:40:48 PM,-3.76027734E-03
8/6/2015 5:40:48 PM,-2.01911482E-03
8/6/2015 5:40:49 PM,+3.20435612E-03
8/6/2015 5:40:49 PM,+2.33378040E-03
8/6/2015 5:40:49 PM,+5.92628962E-04
8/6/2015 5:40:49 PM,+5.92628962E-04
8/6/2015 5:40:49 PM,-1.14851860E-03
8/6/2015 5:40:49 PM,+3.20435612E-03
8/6/2015 5:40:49 PM,+3.20435612E-03
8/6/2015 5:40:49 PM,-4.63081374E-03
8/6/2015 5:40:49 PM,+1.46320468E-03
8/6/2015 5:40:49 PM,-2.77944821E-04
8/6/2015 5:40:50 PM,+5.92628962E-04
8/6/2015 5:40:50 PM,-1.14851860E-03
8/6/2015 5:40:50 PM,+2.33378040E-03
8/6/2015 5:40:50 PM,+3.20435612E-03
8/6/2015 5:40:50 PM,-1.14851860E-03
8/6/2015 5:40:50 PM,+5.92628962E-04
8/6/2015 5:40:50 PM,-2.88966617E-03
8/6/2015 5:40:50 PM,-2.01909239E-03
8/6/2015 5:40:50 PM,+3.20435612E-03
8/6/2015 5:40:50 PM,+5.92628962E-04
8/6/2015 5:40:51 PM,+3.20419691E-03
8/6/2015 5:40:51 PM,+5.92628962E-04
8/6/2015 5:40:51 PM,+5.92628962E-04
8/6/2015 5:40:51 PM,+1.46315161E-03
8/6/2015 5:40:51 PM,+5.92628962E-04
8/6/2015 5:40:51 PM,-2.01893317E-03
8/6/2015 5:40:51 PM,+5.92628962E-04
8/6/2015 5:40:51 PM,+3.20419691E-03
8/6/2015 5:40:51 PM,+4.07471955E-03
8/6/2015 5:40:51 PM,-2.88945388E-03
8/6/2015 5:40:52 PM,-2.88945388E-03
8/6/2015 5:40:52 PM,+5.92628962E-04
8/6/2015 5:40:52 PM,-2.01893317E-03
8/6/2015 5:40:52 PM,+5.92628962E-04
8/6/2015 5:40:52 PM,-2.01893317E-03
8/6/2015 5:40:52 PM,+2.33367426E-03
8/6/2015 5:40:52 PM,+4.94524220E-03
8/6/2015 5:40:52 PM,-1.14841246E-03
8/6/2015 5:40:52 PM,+4.94524220E-03
8/6/2015 5:40:52 PM,+5.92628962E-04
8/6/2015 5:40:53 PM,+1.46314413E-03
8/6/2015 5:40:53 PM,+2.33365930E-03
8/6/2015 5:40:53 PM,-2.77884272E-04
8/6/2015 5:40:53 PM,+5.92628962E-04
8/6/2015 5:40:53 PM,+5.81571999E-03
8/6/2015 5:40:53 PM,+3.20417447E-03
8/6/2015 5:40:53 PM,+2.33365930E-03
8/6/2015 5:40:53 PM,+4.07468965E-03
8/6/2015 5:40:53 PM,-2.77884272E-04
8/6/2015 5:40:53 PM,-1.14839751E-03
8/6/2015 5:40:54 PM,+5.92628962E-04
8/6/2015 5:40:54 PM,-1.14839751E-03
8/6/2015 5:40:54 PM,+4.94520482E-03
8/6/2015 5:40:54 PM,-2.88942398E-03
8/6/2015 5:40:54 PM,+5.92628962E-04
8/6/2015 5:40:54 PM,+1.46314413E-03
8/6/2015 5:40:54 PM,+5.92628962E-04
8/6/2015 5:40:54 PM,+5.92628962E-04
8/6/2015 5:40:54 PM,-2.88942398E-03
8/6/2015 5:40:54 PM,+5.92628962E-04
8/6/2015 5:40:56 PM,+5.92628962E-04
8/6/2015 5:40:56 PM,+2.33353082E-03
8/6/2015 5:40:56 PM,-3.75961600E-03
8/6/2015 5:40:56 PM,-2.77820031E-04
8/6/2015 5:40:56 PM,+5.92628962E-04
8/6/2015 5:40:56 PM,+3.20398175E-03
8/6/2015 5:40:56 PM,-2.01871802E-03
8/6/2015 5:40:56 PM,+4.94488361E-03
8/6/2015 5:40:56 PM,+5.81533454E-03
8/6/2015 5:40:56 PM,+3.20398175E-03
8/6/2015 5:40:57 PM,-1.14826902E-03
8/6/2015 5:40:57 PM,-2.77820031E-04
8/6/2015 5:40:57 PM,+1.46307989E-03
8/6/2015 5:40:57 PM,+6.68578547E-03
8/6/2015 5:40:57 PM,+3.20398175E-03
8/6/2015 5:40:57 PM,-2.01871802E-03
8/6/2015 5:40:57 PM,-4.63006500E-03
8/6/2015 5:40:57 PM,+3.20398175E-03
8/6/2015 5:40:57 PM,+3.20398175E-03
8/6/2015 5:40:57 PM,+2.33353082E-03
8/6/2015 5:40:58 PM,-3.75961600E-03
8/6/2015 5:40:58 PM,+2.33366669E-03
8/6/2015 5:40:58 PM,+6.68626100E-03
8/6/2015 5:40:58 PM,+1.46314782E-03
8/6/2015 5:40:58 PM,+4.07470441E-03
8/6/2015 5:40:58 PM,-2.01892181E-03
8/6/2015 5:40:58 PM,-2.01892181E-03
8/6/2015 5:40:58 PM,+4.94522327E-03
8/6/2015 5:40:58 PM,+1.46314782E-03
8/6/2015 5:40:58 PM,-2.77887963E-04
8/6/2015 5:40:59 PM,+1.46315530E-03
8/6/2015 5:40:59 PM,-4.63051745E-03
8/6/2015 5:40:59 PM,+5.92628962E-04
8/6/2015 5:40:59 PM,-2.01894424E-03
8/6/2015 5:40:59 PM,-1.14841984E-03
8/6/2015 5:40:59 PM,+1.46315530E-03
8/6/2015 5:40:59 PM,-2.01894424E-03
8/6/2015 5:40:59 PM,+1.46315530E-03
8/6/2015 5:40:59 PM,+1.46315530E-03
8/6/2015 5:40:59 PM,+1.46315530E-03
8/6/2015 5:41:00 PM,-1.14841984E-03
8/6/2015 5:41:00 PM,-2.77895440E-04
8/6/2015 5:41:00 PM,+2.33368164E-03
8/6/2015 5:41:00 PM,-2.77895440E-04
8/6/2015 5:41:00 PM,+1.46315530E-03
8/6/2015 5:41:00 PM,+1.46315530E-03
8/6/2015 5:41:00 PM,+5.92628962E-04
8/6/2015 5:41:00 PM,-1.14841984E-03
8/6/2015 5:41:00 PM,+1.46315530E-03
8/6/2015 5:41:00 PM,+2.33368164E-03
8/6/2015 5:41:01 PM,+2.33379517E-03
8/6/2015 5:41:01 PM,+4.07496137E-03
8/6/2015 5:41:01 PM,+3.20437827E-03
8/6/2015 5:41:01 PM,+2.33379517E-03
8/6/2015 5:41:01 PM,+3.20437827E-03
8/6/2015 5:41:01 PM,+1.46321206E-03
8/6/2015 5:41:01 PM,+2.33379517E-03
8/6/2015 5:41:01 PM,+2.33379517E-03
8/6/2015 5:41:01 PM,+1.46321206E-03
8/6/2015 5:41:01 PM,-2.77952203E-04
8/6/2015 5:41:02 PM,+5.92628962E-04
8/6/2015 5:41:02 PM,-2.77959680E-04
8/6/2015 5:41:02 PM,-3.76031425E-03
8/6/2015 5:41:02 PM,-2.77959680E-04
8/6/2015 5:41:02 PM,-2.01913697E-03
8/6/2015 5:41:02 PM,+2.33381012E-03
8/6/2015 5:41:02 PM,-2.77959680E-04
8/6/2015 5:41:02 PM,-2.01913697E-03
8/6/2015 5:41:02 PM,-1.14854832E-03
8/6/2015 5:41:02 PM,+5.81617244E-03
8/6/2015 5:41:03 PM,+1.46328378E-03
8/6/2015 5:41:03 PM,+4.07524824E-03
8/6/2015 5:41:03 PM,-1.14867680E-03
8/6/2015 5:41:03 PM,-4.63128833E-03
8/6/2015 5:41:03 PM,+1.46328378E-03
8/6/2015 5:41:03 PM,+1.46328378E-03
8/6/2015 5:41:03 PM,-2.78023919E-04
8/6/2015 5:41:03 PM,-1.14867680E-03
8/6/2015 5:41:03 PM,-2.01932968E-03
8/6/2015 5:41:03 PM,+5.92628962E-04
8/6/2015 5:41:04 PM,-2.78023919E-04
8/6/2015 5:41:04 PM,+5.92628962E-04
8/6/2015 5:41:04 PM,+2.33393860E-03
8/6/2015 5:41:04 PM,+2.33393860E-03
8/6/2015 5:41:04 PM,-2.88998256E-03
8/6/2015 5:41:04 PM,+4.94590305E-03
8/6/2015 5:41:04 PM,-2.01932968E-03
8/6/2015 5:41:04 PM,-2.78023919E-04
8/6/2015 5:41:04 PM,+2.33393860E-03
8/6/2015 5:41:04 PM,-2.78023919E-04
8/6/2015 5:41:06 PM,+5.92628962E-04
8/6/2015 5:41:06 PM,-2.01932968E-03
8/6/2015 5:41:06 PM,+1.46328378E-03
8/6/2015 5:41:06 PM,-2.88998256E-03
8/6/2015 5:41:06 PM,+4.07524824E-03
8/6/2015 5:41:06 PM,+2.33393860E-03
8/6/2015 5:41:06 PM,-2.78023919E-04
8/6/2015 5:41:06 PM,+3.20459342E-03
8/6/2015 5:41:06 PM,-2.01932968E-03
8/6/2015 5:41:06 PM,-2.78023919E-04
8/6/2015 5:41:07 PM,+2.33393860E-03
8/6/2015 5:41:07 PM,+4.07524824E-03
8/6/2015 5:41:07 PM,-4.63128833E-03
8/6/2015 5:41:07 PM,+4.07524824E-03
8/6/2015 5:41:07 PM,-2.78023919E-04
8/6/2015 5:41:07 PM,-2.78023919E-04
8/6/2015 5:41:07 PM,+3.20459342E-03
8/6/2015 5:41:07 PM,-1.14867680E-03
8/6/2015 5:41:07 PM,-2.78023919E-04
8/6/2015 5:41:07 PM,-3.76063544E-03
8/6/2015 5:41:08 PM,-6.37259409E-03
8/6/2015 5:41:08 PM,+5.81655787E-03
8/6/2015 5:41:08 PM,-2.01932968E-03
8/6/2015 5:41:08 PM,-2.01932968E-03
8/6/2015 5:41:08 PM,-1.14867680E-03
8/6/2015 5:41:08 PM,+1.46328378E-03
8/6/2015 5:41:08 PM,-2.01932968E-03
8/6/2015 5:41:08 PM,-1.14867680E-03
8/6/2015 5:41:08 PM,-1.14867680E-03
8/6/2015 5:41:08 PM,+4.94590305E-03
8/6/2015 5:41:09 PM,-3.76027686E-03
8/6/2015 5:41:09 PM,+4.07496137E-03
8/6/2015 5:41:09 PM,+5.92628962E-04
8/6/2015 5:41:09 PM,-2.77952203E-04
8/6/2015 5:41:09 PM,-2.01911453E-03
8/6/2015 5:41:09 PM,+1.46321206E-03
8/6/2015 5:41:09 PM,+1.46321206E-03
8/6/2015 5:41:09 PM,+6.68671068E-03
8/6/2015 5:41:09 PM,+4.94554447E-03
8/6/2015 5:41:09 PM,-2.01911453E-03
8/6/2015 5:41:10 PM,+3.20417447E-03
8/6/2015 5:41:10 PM,-2.77884272E-04
8/6/2015 5:41:10 PM,-3.75993721E-03
8/6/2015 5:41:10 PM,-2.77884272E-04
8/6/2015 5:41:10 PM,+5.92628962E-04
8/6/2015 5:41:10 PM,-2.01891074E-03
8/6/2015 5:41:10 PM,-2.88942398E-03
8/6/2015 5:41:10 PM,-2.77884272E-04
8/6/2015 5:41:10 PM,-2.77884272E-04
8/6/2015 5:41:10 PM,+1.46314413E-03
8/6/2015 5:41:11 PM,-2.77884272E-04
8/6/2015 5:41:11 PM,-2.77884272E-04
8/6/2015 5:41:11 PM,-2.77884272E-04
8/6/2015 5:41:11 PM,-2.01891074E-03
8/6/2015 5:41:11 PM,-3.75993721E-03
8/6/2015 5:41:11 PM,-7.24199015E-03
8/6/2015 5:41:11 PM,+5.92628962E-04
8/6/2015 5:41:11 PM,+3.20417447E-03
8/6/2015 5:41:11 PM,+1.46314413E-03
8/6/2015 5:41:11 PM,+1.46314413E-03
8/6/2015 5:41:12 PM,+6.68623516E-03
8/6/2015 5:41:12 PM,+1.46314413E-03
8/6/2015 5:41:12 PM,+5.92628962E-04
8/6/2015 5:41:12 PM,-2.77884272E-04
8/6/2015 5:41:12 PM,-2.01891074E-03
8/6/2015 5:41:12 PM,+5.92628962E-04
8/6/2015 5:41:12 PM,-2.88942398E-03
8/6/2015 5:41:12 PM,+1.46314413E-03
8/6/2015 5:41:12 PM,+5.92628962E-04
8/6/2015 5:41:12 PM,+5.92628962E-04
8/6/2015 5:41:13 PM,+2.33353082E-03
8/6/2015 5:41:13 PM,+4.07443268E-03
8/6/2015 5:41:13 PM,+3.20398175E-03
8/6/2015 5:41:13 PM,+1.46307989E-03
8/6/2015 5:41:13 PM,+2.33353082E-03
8/6/2015 5:41:13 PM,+2.33353082E-03
8/6/2015 5:41:13 PM,+5.92628962E-04
8/6/2015 5:41:13 PM,-2.88916701E-03
8/6/2015 5:41:13 PM,+4.07443268E-03
8/6/2015 5:41:13 PM,+4.07443268E-03
8/6/2015 5:41:14 PM,+2.33364435E-03
8/6/2015 5:41:14 PM,+4.07465974E-03
8/6/2015 5:41:14 PM,-2.77876795E-04
8/6/2015 5:41:14 PM,-2.77876795E-04
8/6/2015 5:41:14 PM,+4.07465974E-03
8/6/2015 5:41:14 PM,+2.33364435E-03
8/6/2015 5:41:14 PM,-2.88939407E-03
8/6/2015 5:41:14 PM,+1.46313666E-03
8/6/2015 5:41:14 PM,+4.07465974E-03
8/6/2015 5:41:14 PM,+1.46313666E-03
8/6/2015 5:41:16 PM,-5.50149154E-03
8/6/2015 5:41:16 PM,+3.20440070E-03
8/6/2015 5:41:16 PM,+5.92628962E-04
8/6/2015 5:41:16 PM,-2.77959680E-04
8/6/2015 5:41:16 PM,+4.94558186E-03
8/6/2015 5:41:16 PM,+5.92628962E-04
8/6/2015 5:41:16 PM,+4.07499128E-03
8/6/2015 5:41:16 PM,+2.33381012E-03
8/6/2015 5:41:16 PM,-6.37208018E-03
8/6/2015 5:41:16 PM,-2.01913697E-03
8/6/2015 5:41:17 PM,-2.88937930E-03
8/6/2015 5:41:17 PM,+2.33363697E-03
8/6/2015 5:41:17 PM,-2.01887724E-03
8/6/2015 5:41:17 PM,+2.33363697E-03
8/6/2015 5:41:17 PM,-2.01887724E-03
8/6/2015 5:41:17 PM,-2.88937930E-03
8/6/2015 5:41:17 PM,-3.75988137E-03
8/6/2015 5:41:17 PM,+5.92628962E-04
8/6/2015 5:41:17 PM,-2.77873104E-04
8/6/2015 5:41:17 PM,-2.77873104E-04
8/6/2015 5:41:18 PM,+5.92628962E-04
8/6/2015 5:41:18 PM,-2.77873104E-04
8/6/2015 5:41:18 PM,+5.92628962E-04
8/6/2015 5:41:18 PM,-2.77873104E-04
8/6/2015 5:41:18 PM,+5.92628962E-04
8/6/2015 5:41:18 PM,+5.92628962E-04
8/6/2015 5:41:18 PM,+2.33363697E-03
8/6/2015 5:41:18 PM,-2.01887724E-03
8/6/2015 5:41:18 PM,+3.20414097E-03
8/6/2015 5:41:18 PM,-2.77873104E-04
8/6/2015 5:41:19 PM,+2.33380274E-03
8/6/2015 5:41:19 PM,+5.92628962E-04
8/6/2015 5:41:19 PM,+4.07497652E-03
8/6/2015 5:41:19 PM,+1.46321585E-03
8/6/2015 5:41:19 PM,+3.20438963E-03
8/6/2015 5:41:19 PM,+3.20438963E-03
8/6/2015 5:41:19 PM,-2.88971084E-03
8/6/2015 5:41:19 PM,+5.92628962E-04
8/6/2015 5:41:19 PM,-2.01912589E-03
8/6/2015 5:41:19 PM,+2.33380274E-03
8/6/2015 5:41:20 PM,-1.14854094E-03
8/6/2015 5:41:20 PM,+2.33380274E-03
8/6/2015 5:41:20 PM,-2.01912589E-03
8/6/2015 5:41:20 PM,+3.20438963E-03
8/6/2015 5:41:20 PM,-2.77955989E-04
8/6/2015 5:41:20 PM,+7.55732407E-03
8/6/2015 5:41:20 PM,+1.46321585E-03
8/6/2015 5:41:20 PM,+1.46321585E-03
8/6/2015 5:41:20 PM,+5.92628962E-04
8/6/2015 5:41:20 PM,-3.76029580E-03
8/6/2015 5:41:21 PM,-1.14826164E-03
8/6/2015 5:41:21 PM,+3.20397068E-03
8/6/2015 5:41:21 PM,+1.46307620E-03
8/6/2015 5:41:21 PM,+1.46307620E-03
8/6/2015 5:41:21 PM,+1.46307620E-03
8/6/2015 5:41:21 PM,+1.46307620E-03
8/6/2015 5:41:21 PM,+5.92628962E-04
8/6/2015 5:41:21 PM,-5.50048815E-03
8/6/2015 5:41:21 PM,+1.46307620E-03
8/6/2015 5:41:21 PM,+1.46307620E-03
8/6/2015 5:41:22 PM,+2.33363697E-03
8/6/2015 5:41:22 PM,-1.14837517E-03
8/6/2015 5:41:22 PM,-1.14837517E-03
8/6/2015 5:41:22 PM,+4.94514898E-03
8/6/2015 5:41:22 PM,-2.88937930E-03
8/6/2015 5:41:22 PM,+2.33363697E-03
8/6/2015 5:41:22 PM,-3.75988137E-03
8/6/2015 5:41:22 PM,+2.33363697E-03
8/6/2015 5:41:22 PM,+2.33363697E-03
8/6/2015 5:41:22 PM,-1.14837517E-03
8/6/2015 5:41:23 PM,-2.77880581E-04
8/6/2015 5:41:23 PM,+4.07467488E-03
8/6/2015 5:41:23 PM,-2.77880581E-04
8/6/2015 5:41:23 PM,+2.33365192E-03
8/6/2015 5:41:23 PM,+5.92628962E-04
8/6/2015 5:41:23 PM,+3.20416340E-03
8/6/2015 5:41:23 PM,-1.14839012E-03
8/6/2015 5:41:23 PM,+2.33365192E-03
8/6/2015 5:41:23 PM,-1.14839012E-03
8/6/2015 5:41:23 PM,+3.20416340E-03
8/6/2015 5:41:24 PM,+3.20436719E-03
8/6/2015 5:41:24 PM,-6.37199083E-03
8/6/2015 5:41:24 PM,-2.01910346E-03
8/6/2015 5:41:24 PM,-3.76025841E-03
8/6/2015 5:41:24 PM,+4.07494661E-03
8/6/2015 5:41:24 PM,-2.77948512E-04
8/6/2015 5:41:24 PM,+5.81610543E-03
8/6/2015 5:41:24 PM,+5.92628962E-04
8/6/2015 5:41:24 PM,-1.14841246E-03
8/6/2015 5:41:24 PM,-3.75997459E-03
8/6/2015 5:41:26 PM,+5.92628962E-04
8/6/2015 5:41:26 PM,+2.33367426E-03
8/6/2015 5:41:26 PM,+5.81576485E-03
8/6/2015 5:41:26 PM,+5.92628962E-04
8/6/2015 5:41:26 PM,-3.75997459E-03
8/6/2015 5:41:26 PM,+5.92628962E-04
8/6/2015 5:41:26 PM,-1.14841246E-03
8/6/2015 5:41:26 PM,+5.92628962E-04
8/6/2015 5:41:26 PM,+5.92628962E-04
8/6/2015 5:41:26 PM,-2.01893317E-03
8/6/2015 5:41:27 PM,-2.77891749E-04
8/6/2015 5:41:27 PM,-1.14841246E-03
8/6/2015 5:41:27 PM,-1.14841246E-03
8/6/2015 5:41:27 PM,+4.07471955E-03
8/6/2015 5:41:27 PM,-1.14841246E-03
8/6/2015 5:41:27 PM,+5.92628962E-04
8/6/2015 5:41:27 PM,-1.14841246E-03
