date,Kei2K
8/6/2015 5:34:24 PM,-2.60647101E-06
8/6/2015 5:34:24 PM,+5.77257259E-06
8/6/2015 5:34:25 PM,+6.82010224E-06
8/6/2015 5:34:25 PM,+2.85104726E-06
8/6/2015 5:34:25 PM,+3.96333223E-08
8/6/2015 5:34:25 PM,+1.36265165E-06
8/6/2015 5:34:25 PM,+7.56268248E-07
8/6/2015 5:34:25 PM,+3.84331101E-06
8/6/2015 5:34:25 PM,+6.04834155E-06
8/6/2015 5:34:25 PM,+2.90630984E-06
8/6/2015 5:34:25 PM,+3.97407393E-08
8/6/2015 5:34:25 PM,+1.14226732E-06
8/6/2015 5:34:27 PM,+4.06405350E-06
8/6/2015 5:34:27 PM,+4.80819695E-07
8/6/2015 5:34:27 PM,-4.14982092E-06
8/6/2015 5:34:27 PM,+5.93836042E-06
8/6/2015 5:34:27 PM,-3.46080415E-07
8/6/2015 5:34:27 PM,+2.29999994E-06
8/6/2015 5:34:27 PM,+6.46199717E-07
8/6/2015 5:34:27 PM,+8.08830070E-06
8/6/2015 5:34:27 PM,-1.53203709E-08
8/6/2015 5:34:27 PM,+1.69360652E-06
8/6/2015 5:34:28 PM,+4.89095366E-06
8/6/2015 5:34:28 PM,-1.28323384E-06
8/6/2015 5:34:28 PM,+1.85898658E-06
8/6/2015 5:34:28 PM,-3.46080382E-07
8/6/2015 5:34:28 PM,+2.24487330E-06
8/6/2015 5:34:28 PM,-1.53203371E-08
8/6/2015 5:34:28 PM,-1.80700360E-07
8/6/2015 5:34:28 PM,+4.80819730E-07
8/6/2015 5:34:28 PM,+2.60313034E-07
8/6/2015 5:34:28 PM,+5.44222040E-06
8/6/2015 5:34:29 PM,-1.88962234E-06
8/6/2015 5:34:29 PM,+1.25259990E-06
8/6/2015 5:34:29 PM,+1.52823343E-06
8/6/2015 5:34:29 PM,+3.40254143E-06
8/6/2015 5:34:29 PM,+1.25259990E-06
8/6/2015 5:34:29 PM,+3.56792154E-06
8/6/2015 5:34:29 PM,+4.78086511E-06
8/6/2015 5:34:29 PM,+3.95395604E-06
8/6/2015 5:34:29 PM,+4.39497421E-06
8/6/2015 5:34:29 PM,+2.05301596E-07
8/6/2015 5:34:30 PM,+2.07962548E-06
8/6/2015 5:34:30 PM,+2.35526176E-06
8/6/2015 5:34:30 PM,+5.16675184E-06
8/6/2015 5:34:30 PM,-1.44851894E-06
8/6/2015 5:34:30 PM,+2.52064353E-06
8/6/2015 5:34:30 PM,+2.13475273E-06
8/6/2015 5:34:30 PM,+2.60426012E-07
8/6/2015 5:34:30 PM,-2.88182761E-06
8/6/2015 5:34:30 PM,+5.91189551E-07
8/6/2015 5:34:30 PM,-3.45973810E-07
8/6/2015 5:34:31 PM,-3.15743033E-06
8/6/2015 5:34:31 PM,+5.91240403E-07
8/6/2015 5:34:31 PM,+2.63095830E-06
8/6/2015 5:34:31 PM,-7.02897265E-08
8/6/2015 5:34:31 PM,+1.52840809E-06
8/6/2015 5:34:31 PM,+1.41815306E-06
8/6/2015 5:34:31 PM,-2.90799770E-07
8/6/2015 5:34:31 PM,-1.50360501E-06
8/6/2015 5:34:31 PM,-7.02897265E-08
8/6/2015 5:34:31 PM,+2.41044826E-06
8/6/2015 5:34:32 PM,+3.29248053E-06
8/6/2015 5:34:32 PM,+5.77321709E-06
8/6/2015 5:34:32 PM,-1.28310023E-06
8/6/2015 5:34:32 PM,+2.35531339E-06
8/6/2015 5:34:32 PM,+1.50214224E-07
8/6/2015 5:34:32 PM,+4.25851619E-07
8/6/2015 5:34:32 PM,+3.99592656E-08
8/6/2015 5:34:32 PM,+5.49757969E-06
8/6/2015 5:34:32 PM,+6.46361535E-07
8/6/2015 5:34:32 PM,+5.55270717E-06
8/6/2015 5:34:33 PM,+2.24504875E-06
8/6/2015 5:34:33 PM,+4.83603829E-06
8/6/2015 5:34:33 PM,+2.24504875E-06
8/6/2015 5:34:33 PM,-3.45940784E-07
8/6/2015 5:34:33 PM,-2.27540108E-06
8/6/2015 5:34:33 PM,+5.33218522E-06
8/6/2015 5:34:33 PM,+5.99371447E-06
8/6/2015 5:34:33 PM,+2.18992132E-06
8/6/2015 5:34:33 PM,+8.66862829E-07
8/6/2015 5:34:33 PM,+4.61552854E-06
8/6/2015 5:34:34 PM,+1.50205737E-07
8/6/2015 5:34:34 PM,+3.07195978E-06
8/6/2015 5:34:34 PM,+1.52839161E-06
8/6/2015 5:34:34 PM,+2.85145004E-06
8/6/2015 5:34:34 PM,+4.06425361E-06
8/6/2015 5:34:34 PM,-1.61387218E-06
8/6/2015 5:34:34 PM,+4.80970346E-07
8/6/2015 5:34:34 PM,+3.70715477E-07
8/6/2015 5:34:34 PM,+1.85915622E-06
8/6/2015 5:34:34 PM,+1.47326417E-06
8/6/2015 5:34:35 PM,+5.93856818E-06
8/6/2015 5:34:35 PM,+5.88344081E-06
8/6/2015 5:34:35 PM,+1.74888779E-06
8/6/2015 5:34:35 PM,+3.89885536E-06
8/6/2015 5:34:35 PM,+2.90656264E-06
8/6/2015 5:34:35 PM,+2.90656264E-06
8/6/2015 5:34:35 PM,+6.10395030E-06
8/6/2015 5:34:35 PM,+6.37958717E-06
8/6/2015 5:34:35 PM,+7.01467698E-07
8/6/2015 5:34:35 PM,+3.51296375E-06
8/6/2015 5:34:37 PM,+1.47312196E-06
8/6/2015 5:34:37 PM,+1.36286841E-06
8/6/2015 5:34:37 PM,+1.85900939E-06
8/6/2015 5:34:37 PM,+4.80839983E-07
8/6/2015 5:34:37 PM,-2.35808111E-07
8/6/2015 5:34:37 PM,+3.98257712E-08
8/6/2015 5:34:37 PM,-7.01640161E-06
8/6/2015 5:34:37 PM,+1.30774163E-06
8/6/2015 5:34:37 PM,+6.26915151E-06
8/6/2015 5:34:37 PM,+3.78844657E-06
8/6/2015 5:34:38 PM,-7.32005018E-07
8/6/2015 5:34:38 PM,-1.80740431E-07
8/6/2015 5:34:38 PM,+1.52817979E-06
8/6/2015 5:34:38 PM,-7.04875134E-08
8/6/2015 5:34:38 PM,+5.35903532E-07
8/6/2015 5:34:38 PM,+7.56409367E-07
8/6/2015 5:34:38 PM,+8.66662285E-07
8/6/2015 5:34:38 PM,+4.80777074E-07
8/6/2015 5:34:38 PM,-2.38579878E-06
8/6/2015 5:34:38 PM,+4.28450272E-06
8/6/2015 5:34:39 PM,+3.73324629E-06
8/6/2015 5:34:39 PM,+5.88317942E-06
8/6/2015 5:34:39 PM,+6.82032976E-06
8/6/2015 5:34:39 PM,+3.18198139E-06
8/6/2015 5:34:39 PM,-1.53550571E-08
8/6/2015 5:34:39 PM,+2.52046350E-06
8/6/2015 5:34:39 PM,+4.56014365E-06
8/6/2015 5:34:39 PM,+2.46533701E-06
8/6/2015 5:34:39 PM,+4.67039663E-06
8/6/2015 5:34:39 PM,+7.48184764E-06
8/6/2015 5:34:40 PM,-6.21800006E-07
8/6/2015 5:34:40 PM,-2.35916679E-07
8/6/2015 5:34:40 PM,-1.80790490E-07
8/6/2015 5:34:40 PM,-1.39356666E-06
8/6/2015 5:34:40 PM,-2.60634283E-06
8/6/2015 5:34:40 PM,+5.44208085E-06
8/6/2015 5:34:40 PM,+2.35501423E-06
8/6/2015 5:34:40 PM,+3.56779040E-06
8/6/2015 5:34:40 PM,+6.10359512E-06
8/6/2015 5:34:40 PM,-1.54119210E-08
8/6/2015 5:34:41 PM,-1.06289056E-06
8/6/2015 5:34:41 PM,+2.85103506E-06
8/6/2015 5:34:41 PM,+1.41776652E-06
8/6/2015 5:34:41 PM,+3.78817218E-06
8/6/2015 5:34:41 PM,+1.85877223E-06
8/6/2015 5:34:41 PM,-4.01382002E-07
8/6/2015 5:34:41 PM,+1.19726367E-06
8/6/2015 5:34:41 PM,+1.52801795E-06
8/6/2015 5:34:41 PM,+2.57540650E-06
8/6/2015 5:34:41 PM,+3.40229219E-06
8/6/2015 5:34:42 PM,+5.49708762E-06
8/6/2015 5:34:42 PM,+6.48935160E-06
8/6/2015 5:34:42 PM,+1.19727706E-06
8/6/2015 5:34:42 PM,+2.24466682E-06
8/6/2015 5:34:42 PM,+2.85105036E-06
8/6/2015 5:34:42 PM,-7.06157925E-08
8/6/2015 5:34:42 PM,-8.97502438E-07
8/6/2015 5:34:42 PM,-7.06157925E-08
8/6/2015 5:34:42 PM,+2.02416371E-06
8/6/2015 5:34:42 PM,+4.39457209E-06
8/6/2015 5:34:43 PM,+9.76760821E-07
8/6/2015 5:34:43 PM,+1.80364651E-06
8/6/2015 5:34:43 PM,-1.33851912E-06
8/6/2015 5:34:43 PM,-1.50389626E-06
8/6/2015 5:34:43 PM,+6.59958354E-06
8/6/2015 5:34:43 PM,-1.11801627E-06
8/6/2015 5:34:43 PM,+2.68565792E-06
8/6/2015 5:34:43 PM,+2.63053221E-06
8/6/2015 5:34:43 PM,-2.00002768E-06
8/6/2015 5:34:43 PM,-4.56507715E-07
8/6/2015 5:34:44 PM,+4.44970066E-06
8/6/2015 5:34:44 PM,+7.01147162E-07
8/6/2015 5:34:44 PM,+3.67793964E-06
8/6/2015 5:34:44 PM,+6.54448055E-06
8/6/2015 5:34:44 PM,-4.01368572E-07
8/6/2015 5:34:44 PM,+1.63828554E-06
8/6/2015 5:34:44 PM,+7.01147162E-07
8/6/2015 5:34:44 PM,+3.96377218E-08
8/6/2015 5:34:44 PM,-7.06138516E-08
8/6/2015 5:34:44 PM,+2.74080127E-06
8/6/2015 5:34:45 PM,+3.40222410E-06
8/6/2015 5:34:45 PM,+2.35484071E-06
8/6/2015 5:34:45 PM,+5.60724176E-06
8/6/2015 5:34:45 PM,-8.97560348E-07
8/6/2015 5:34:45 PM,+4.06372940E-06
8/6/2015 5:34:45 PM,-5.11682257E-07
8/6/2015 5:34:45 PM,-1.44881476E-06
8/6/2015 5:34:45 PM,-9.52685790E-07
8/6/2015 5:34:45 PM,+1.25233188E-06
8/6/2015 5:34:45 PM,+2.63046792E-06
8/6/2015 5:34:47 PM,+3.84322763E-06
8/6/2015 5:34:47 PM,+1.03183011E-06
8/6/2015 5:34:47 PM,+6.65462516E-06
8/6/2015 5:34:47 PM,-1.44881476E-06
8/6/2015 5:34:47 PM,+6.45952017E-07
8/6/2015 5:34:47 PM,-3.87433420E-06
8/6/2015 5:34:47 PM,+1.47283364E-06
8/6/2015 5:34:47 PM,-1.80929607E-07
8/6/2015 5:34:47 PM,+2.85096968E-06
8/6/2015 5:34:47 PM,+5.77261809E-06
8/6/2015 5:34:48 PM,+6.46063596E-07
8/6/2015 5:34:48 PM,-1.39359828E-06
8/6/2015 5:34:48 PM,+1.74858353E-06
8/6/2015 5:34:48 PM,-1.83460626E-06
8/6/2015 5:34:48 PM,+1.80370953E-06
8/6/2015 5:34:48 PM,+4.06387540E-06
8/6/2015 5:34:48 PM,+6.46063596E-07
8/6/2015 5:34:48 PM,-1.80826355E-07
8/6/2015 5:34:48 PM,-1.50385028E-06
8/6/2015 5:34:48 PM,+6.21378927E-06
8/6/2015 5:34:49 PM,+1.14215438E-06
8/6/2015 5:34:49 PM,+5.35770675E-07
8/6/2015 5:34:49 PM,+8.11399630E-07
8/6/2015 5:34:49 PM,+1.91391545E-06
8/6/2015 5:34:49 PM,+2.05015928E-07
8/6/2015 5:34:49 PM,+4.83558238E-06
8/6/2015 5:34:49 PM,+6.43423032E-06
8/6/2015 5:34:49 PM,+1.03190279E-06
8/6/2015 5:34:49 PM,+2.85105390E-06
8/6/2015 5:34:49 PM,+2.85105390E-06
8/6/2015 5:34:50 PM,+3.51271445E-06
8/6/2015 5:34:50 PM,+1.74867003E-06
8/6/2015 5:34:50 PM,+2.79607141E-06
8/6/2015 5:34:50 PM,+4.50498944E-06
8/6/2015 5:34:50 PM,+3.78834639E-06
8/6/2015 5:34:50 PM,+1.50004776E-07
8/6/2015 5:34:50 PM,+2.18968114E-06
8/6/2015 5:34:50 PM,+2.46531308E-06
8/6/2015 5:34:50 PM,+2.02430197E-06
8/6/2015 5:34:50 PM,+5.77289637E-06
8/6/2015 5:34:51 PM,+1.63841031E-06
8/6/2015 5:34:51 PM,+1.14227310E-06
8/6/2015 5:34:51 PM,-1.83455015E-06
8/6/2015 5:34:51 PM,+2.29992658E-06
8/6/2015 5:34:51 PM,+4.80756822E-07
8/6/2015 5:34:51 PM,+2.24480023E-06
8/6/2015 5:34:51 PM,+1.19739946E-06
8/6/2015 5:34:51 PM,+9.76894029E-07
8/6/2015 5:34:51 PM,+7.04079324E-06
8/6/2015 5:34:51 PM,+2.60251396E-07
8/6/2015 5:34:52 PM,-2.22038764E-06
8/6/2015 5:34:52 PM,+5.11145973E-06
8/6/2015 5:34:52 PM,+1.03208600E-06
8/6/2015 5:34:52 PM,-1.50374090E-06
8/6/2015 5:34:52 PM,+6.48962652E-06
8/6/2015 5:34:52 PM,+2.60312598E-07
8/6/2015 5:34:52 PM,+1.96923943E-06
8/6/2015 5:34:52 PM,-1.77937426E-06
8/6/2015 5:34:52 PM,+1.30771936E-06
8/6/2015 5:34:52 PM,+1.08721268E-06
8/6/2015 5:34:53 PM,+5.49743763E-06
8/6/2015 5:34:53 PM,+2.90646922E-06
8/6/2015 5:34:53 PM,+3.23723115E-06
8/6/2015 5:34:53 PM,+1.63854851E-06
8/6/2015 5:34:53 PM,+4.22951692E-06
8/6/2015 5:34:53 PM,-1.22805484E-06
8/6/2015 5:34:53 PM,+2.13469140E-06
8/6/2015 5:34:53 PM,+8.66770683E-07
8/6/2015 5:34:53 PM,+4.22951692E-06
8/6/2015 5:34:53 PM,+2.96159621E-06
8/6/2015 5:34:54 PM,+4.56025877E-06
8/6/2015 5:34:54 PM,+6.26919310E-06
8/6/2015 5:34:54 PM,+2.05232591E-07
8/6/2015 5:34:54 PM,+2.63081679E-06
8/6/2015 5:34:54 PM,+2.63081679E-06
8/6/2015 5:34:54 PM,+2.85132445E-06
8/6/2015 5:34:54 PM,+6.46247901E-07
8/6/2015 5:34:54 PM,+4.80867160E-07
8/6/2015 5:34:54 PM,+9.21882469E-07
8/6/2015 5:34:54 PM,+6.10381236E-06
8/6/2015 5:34:55 PM,+2.07956489E-06
8/6/2015 5:34:55 PM,+1.03215209E-06
8/6/2015 5:34:55 PM,+1.80392995E-06
8/6/2015 5:34:55 PM,+7.37175590E-06
8/6/2015 5:34:55 PM,+2.85134275E-06
8/6/2015 5:34:55 PM,+1.41804102E-06
8/6/2015 5:34:55 PM,+6.32434310E-06
8/6/2015 5:34:55 PM,+8.14353375E-06
8/6/2015 5:34:55 PM,+4.28464448E-06
8/6/2015 5:34:55 PM,-1.28318147E-06
8/6/2015 5:34:57 PM,+2.63099533E-06
8/6/2015 5:34:57 PM,+3.99949841E-08
8/6/2015 5:34:57 PM,+4.39508068E-06
8/6/2015 5:34:57 PM,+7.01526988E-07
8/6/2015 5:34:57 PM,+2.52074000E-06
8/6/2015 5:34:57 PM,+7.42710237E-06
8/6/2015 5:34:57 PM,+2.35535700E-06
8/6/2015 5:34:57 PM,-2.90771018E-07
8/6/2015 5:34:57 PM,+1.74895266E-06
8/6/2015 5:34:57 PM,+1.58356966E-06
8/6/2015 5:34:58 PM,-8.97169865E-07
8/6/2015 5:34:58 PM,+3.67842913E-06
8/6/2015 5:34:58 PM,+3.95406763E-06
8/6/2015 5:34:58 PM,+3.07202445E-06
8/6/2015 5:34:58 PM,-5.11275974E-07
8/6/2015 5:34:58 PM,+9.22044194E-07
8/6/2015 5:34:58 PM,+2.07972587E-06
8/6/2015 5:34:58 PM,+4.45021691E-06
8/6/2015 5:34:58 PM,+5.71815399E-06
8/6/2015 5:34:58 PM,-3.21253321E-06
8/6/2015 5:34:59 PM,+1.96946002E-06
8/6/2015 5:34:59 PM,+1.41818350E-06
8/6/2015 5:34:59 PM,+1.63869411E-06
8/6/2015 5:34:59 PM,-3.48817756E-06
8/6/2015 5:34:59 PM,+4.22969376E-06
8/6/2015 5:34:59 PM,+7.26171464E-06
8/6/2015 5:34:59 PM,-1.55870973E-06
8/6/2015 5:34:59 PM,+3.29252368E-06
8/6/2015 5:34:59 PM,+2.46560889E-06
8/6/2015 5:34:59 PM,+5.00148090E-06
8/6/2015 5:35:00 PM,-1.80509781E-07
8/6/2015 5:35:00 PM,+2.63100286E-06
8/6/2015 5:35:00 PM,+2.57587516E-06
8/6/2015 5:35:00 PM,+2.79638595E-06
8/6/2015 5:35:00 PM,+1.96947047E-06
8/6/2015 5:35:00 PM,+1.41819348E-06
8/6/2015 5:35:00 PM,+4.45021691E-06
8/6/2015 5:35:00 PM,-4.56148275E-07
8/6/2015 5:35:00 PM,+6.26943097E-06
8/6/2015 5:35:00 PM,-2.55100083E-06
8/6/2015 5:35:01 PM,+3.29245412E-06
8/6/2015 5:35:01 PM,+1.19761394E-06
8/6/2015 5:35:01 PM,+4.06423734E-06
8/6/2015 5:35:01 PM,+3.73347310E-06
8/6/2015 5:35:01 PM,+3.45783623E-06
8/6/2015 5:35:01 PM,-1.83439157E-06
8/6/2015 5:35:01 PM,+4.89114793E-06
8/6/2015 5:35:01 PM,+3.99391110E-08
8/6/2015 5:35:01 PM,+9.77104451E-07
8/6/2015 5:35:01 PM,+3.12707200E-06
8/6/2015 5:35:02 PM,+3.34763712E-06
8/6/2015 5:35:02 PM,+7.26169640E-06
8/6/2015 5:35:02 PM,+1.19766090E-06
8/6/2015 5:35:02 PM,+2.30021280E-06
8/6/2015 5:35:02 PM,+7.26169640E-06
8/6/2015 5:35:02 PM,-3.43305713E-06
8/6/2015 5:35:02 PM,-8.97187733E-07
8/6/2015 5:35:02 PM,+3.18225433E-06
8/6/2015 5:35:02 PM,-9.52315329E-07
8/6/2015 5:35:02 PM,-1.22795331E-06
8/6/2015 5:35:03 PM,+3.62320329E-06
8/6/2015 5:35:03 PM,-1.00749108E-06
8/6/2015 5:35:03 PM,+2.07963850E-06
8/6/2015 5:35:03 PM,+2.30014775E-06
8/6/2015 5:35:03 PM,+3.84371254E-06
8/6/2015 5:35:03 PM,+2.96167552E-06
8/6/2015 5:35:03 PM,-2.88181975E-06
8/6/2015 5:35:03 PM,+1.85912924E-06
8/6/2015 5:35:03 PM,+2.41040238E-06
8/6/2015 5:35:03 PM,-4.56217940E-07
8/6/2015 5:35:04 PM,+1.52843975E-06
8/6/2015 5:35:04 PM,+1.52843975E-06
8/6/2015 5:35:04 PM,+7.01524903E-07
8/6/2015 5:35:04 PM,-4.56155888E-07
8/6/2015 5:35:04 PM,+5.49763104E-06
8/6/2015 5:35:04 PM,+6.76556714E-06
8/6/2015 5:35:04 PM,+1.69382272E-06
8/6/2015 5:35:04 PM,+2.13484398E-06
8/6/2015 5:35:04 PM,+2.35535460E-06
8/6/2015 5:35:04 PM,-7.02622909E-08
8/6/2015 5:35:05 PM,-5.11283545E-07
8/6/2015 5:35:05 PM,+1.36305678E-06
8/6/2015 5:35:05 PM,-1.66896434E-06
8/6/2015 5:35:05 PM,+2.02458866E-06
8/6/2015 5:35:05 PM,+6.46397246E-07
8/6/2015 5:35:05 PM,+3.12714180E-06
8/6/2015 5:35:05 PM,+3.62329071E-06
8/6/2015 5:35:05 PM,+2.13484398E-06
8/6/2015 5:35:05 PM,+9.41169466E-06
8/6/2015 5:35:05 PM,-3.45900574E-07
8/6/2015 5:35:07 PM,+1.80407806E-06
8/6/2015 5:35:07 PM,+6.21429060E-06
8/6/2015 5:35:07 PM,+6.43480123E-06
8/6/2015 5:35:07 PM,-3.10228340E-06
8/6/2015 5:35:07 PM,+7.04120546E-06
8/6/2015 5:35:07 PM,-4.56155869E-07
8/6/2015 5:35:07 PM,+4.61558856E-06
8/6/2015 5:35:07 PM,+5.88352466E-06
8/6/2015 5:35:07 PM,+1.47331212E-06
8/6/2015 5:35:07 PM,+4.25886640E-07
8/6/2015 5:35:08 PM,-2.49599012E-06
8/6/2015 5:35:08 PM,+3.98466543E-08
8/6/2015 5:35:08 PM,+1.91416079E-06
8/6/2015 5:35:08 PM,+4.25734859E-07
8/6/2015 5:35:08 PM,+3.01669852E-06
8/6/2015 5:35:08 PM,+2.41030277E-06
8/6/2015 5:35:08 PM,+9.21876836E-07
8/6/2015 5:35:08 PM,-1.72421371E-06
8/6/2015 5:35:08 PM,+2.52055654E-06
8/6/2015 5:35:08 PM,+8.66749949E-07
8/6/2015 5:35:09 PM,-2.38564853E-06
8/6/2015 5:35:09 PM,+1.85916803E-06
8/6/2015 5:35:09 PM,+1.52840310E-06
8/6/2015 5:35:09 PM,+4.28477749E-06
8/6/2015 5:35:09 PM,+4.33990498E-06
8/6/2015 5:35:09 PM,+5.60783720E-06
8/6/2015 5:35:09 PM,+3.73350262E-06
8/6/2015 5:35:09 PM,-7.02940426E-08
8/6/2015 5:35:09 PM,+2.74120784E-06
8/6/2015 5:35:09 PM,-3.43307080E-06
8/6/2015 5:35:10 PM,-2.71645350E-06
8/6/2015 5:35:10 PM,+2.05288201E-07
8/6/2015 5:35:10 PM,+1.96935866E-06
8/6/2015 5:35:10 PM,-2.66132629E-06
8/6/2015 5:35:10 PM,+2.41037627E-06
8/6/2015 5:35:10 PM,+2.74113948E-06
8/6/2015 5:35:10 PM,+5.38724517E-06
8/6/2015 5:35:10 PM,+3.73342912E-06
8/6/2015 5:35:10 PM,+4.06419233E-06
8/6/2015 5:35:10 PM,+7.56560219E-07
8/6/2015 5:35:11 PM,+2.68598912E-06
8/6/2015 5:35:11 PM,+4.61543777E-06
8/6/2015 5:35:11 PM,+1.14243019E-06
8/6/2015 5:35:11 PM,+3.07187885E-06
8/6/2015 5:35:11 PM,+1.52831992E-06
8/6/2015 5:35:11 PM,+5.91159145E-07
8/6/2015 5:35:11 PM,+5.91159145E-07
8/6/2015 5:35:11 PM,+6.32437801E-06
8/6/2015 5:35:11 PM,+1.03217598E-06
8/6/2015 5:35:11 PM,-1.94468766E-06
8/6/2015 5:35:12 PM,+2.46548812E-06
8/6/2015 5:35:12 PM,-4.56250097E-07
8/6/2015 5:35:12 PM,+1.47319967E-06
8/6/2015 5:35:12 PM,+2.46548812E-06
8/6/2015 5:35:12 PM,+1.30781826E-06
8/6/2015 5:35:12 PM,+4.11930221E-06
8/6/2015 5:35:12 PM,+5.00133639E-06
8/6/2015 5:35:12 PM,+7.56546900E-07
8/6/2015 5:35:12 PM,+2.30010671E-06
8/6/2015 5:35:12 PM,+1.36294540E-06
8/6/2015 5:35:13 PM,+2.13459205E-06
8/6/2015 5:35:13 PM,+1.63845309E-06
8/6/2015 5:35:13 PM,-1.66914002E-06
8/6/2015 5:35:13 PM,+4.56016033E-06
8/6/2015 5:35:13 PM,-1.39350726E-06
8/6/2015 5:35:13 PM,+3.51275585E-06
8/6/2015 5:35:13 PM,+5.35922051E-07
8/6/2015 5:35:13 PM,+7.97800654E-06
8/6/2015 5:35:13 PM,+2.05162741E-07
8/6/2015 5:35:13 PM,+4.28452757E-06
8/6/2015 5:35:14 PM,-5.11546788E-07
8/6/2015 5:35:14 PM,-1.25663428E-07
8/6/2015 5:35:14 PM,+2.52039390E-06
8/6/2015 5:35:14 PM,+2.85115106E-06
8/6/2015 5:35:14 PM,+3.34728681E-06
8/6/2015 5:35:14 PM,+3.89854875E-06
8/6/2015 5:35:14 PM,+2.63064628E-06
8/6/2015 5:35:14 PM,-2.33071120E-06
8/6/2015 5:35:14 PM,-1.88970164E-06
8/6/2015 5:35:14 PM,+1.96913195E-06
8/6/2015 5:35:15 PM,+1.25249143E-06
8/6/2015 5:35:15 PM,+5.35850902E-07
8/6/2015 5:35:15 PM,-5.11546788E-07
8/6/2015 5:35:15 PM,+3.62291778E-06
8/6/2015 5:35:15 PM,+3.40241300E-06
8/6/2015 5:35:15 PM,+3.67804397E-06
8/6/2015 5:35:15 PM,+2.18963673E-06
8/6/2015 5:35:15 PM,-1.25663428E-07
8/6/2015 5:35:15 PM,-2.38583739E-06
8/6/2015 5:35:15 PM,+4.80724708E-07
8/6/2015 5:35:17 PM,-1.33850187E-06
8/6/2015 5:35:17 PM,+7.56279189E-07
8/6/2015 5:35:17 PM,-1.72438260E-06
8/6/2015 5:35:17 PM,+3.51257006E-06
8/6/2015 5:35:17 PM,+3.15272650E-07
8/6/2015 5:35:17 PM,+3.40231843E-06
8/6/2015 5:35:17 PM,+3.62282170E-06
8/6/2015 5:35:17 PM,+5.05609295E-06
8/6/2015 5:35:17 PM,+2.18955044E-06
8/6/2015 5:35:17 PM,-7.32117882E-07
8/6/2015 5:35:18 PM,+2.46526770E-06
8/6/2015 5:35:18 PM,+1.14223904E-06
8/6/2015 5:35:18 PM,+7.56355679E-07
8/6/2015 5:35:18 PM,+6.21384891E-06
8/6/2015 5:35:18 PM,+2.24476292E-06
8/6/2015 5:35:18 PM,-1.72432306E-06
8/6/2015 5:35:18 PM,+9.76860456E-07
