date,Kei2000
8/6/2015 4:30:38 PM,-9.17317703E-04
8/6/2015 4:30:38 PM,-9.24107745E-04
8/6/2015 4:30:38 PM,-9.17840238E-04
8/6/2015 4:30:38 PM,-9.29330668E-04
8/6/2015 4:30:38 PM,-9.06349809E-04
8/6/2015 4:30:38 PM,-9.16795654E-04
8/6/2015 4:30:38 PM,-9.44477143E-04
8/6/2015 4:30:38 PM,-9.07394385E-04
8/6/2015 4:30:43 PM,-9.40298797E-04
8/6/2015 4:30:43 PM,-8.74489974E-04
8/6/2015 4:30:43 PM,-9.32464413E-04
8/6/2015 4:30:43 PM,-9.22540861E-04
8/6/2015 4:30:43 PM,-9.41343239E-04
8/6/2015 4:30:43 PM,-9.14184044E-04
8/6/2015 4:30:43 PM,-9.18884674E-04
8/6/2015 4:30:43 PM,-9.18884674E-04
8/6/2015 4:30:43 PM,-9.39254070E-04
8/6/2015 4:30:43 PM,-9.31419687E-04
8/6/2015 4:30:48 PM,-9.15228453E-04
8/6/2015 4:30:48 PM,-9.27763465E-04
8/6/2015 4:30:48 PM,-9.40298476E-04
8/6/2015 4:30:48 PM,-9.53355780E-04
8/6/2015 4:30:48 PM,-9.07394071E-04
8/6/2015 4:30:48 PM,-9.36642408E-04
8/6/2015 4:30:48 PM,-9.18884475E-04
8/6/2015 4:30:48 PM,-9.42909913E-04
8/6/2015 4:30:48 PM,-9.06871756E-04
8/6/2015 4:30:48 PM,-9.14183846E-04
8/6/2015 4:30:53 PM,-8.99037374E-04
8/6/2015 4:30:53 PM,-9.40298258E-04
8/6/2015 4:30:53 PM,-8.88069051E-04
8/6/2015 4:30:53 PM,-9.10005318E-04
8/6/2015 4:30:53 PM,-9.62756817E-04
8/6/2015 4:30:53 PM,-9.36119921E-04
8/6/2015 4:30:53 PM,-9.37164398E-04
8/6/2015 4:30:53 PM,-9.41342735E-04
8/6/2015 4:30:53 PM,-9.12616673E-04
8/6/2015 4:30:53 PM,-9.07393753E-04
8/6/2015 4:30:58 PM,-9.24107098E-04
8/6/2015 4:30:58 PM,-9.49699407E-04
8/6/2015 4:30:58 PM,-9.34030646E-04
8/6/2015 4:30:58 PM,-9.20451054E-04
8/6/2015 4:30:58 PM,-9.54400036E-04
8/6/2015 4:30:58 PM,-9.23062514E-04
8/6/2015 4:30:58 PM,-9.43954195E-04
8/6/2015 4:30:58 PM,-9.25151690E-04
8/6/2015 4:30:58 PM,-9.46565663E-04
8/6/2015 4:30:58 PM,-9.19406477E-04
8/6/2015 4:31:03 PM,-9.36642114E-04
8/6/2015 4:31:03 PM,-9.41865035E-04
8/6/2015 4:31:03 PM,-9.08438345E-04
8/6/2015 4:31:03 PM,-9.24106846E-04
8/6/2015 4:31:03 PM,-9.53355195E-04
8/6/2015 4:31:03 PM,-9.42387064E-04
8/6/2015 4:31:03 PM,-9.44476232E-04
8/6/2015 4:31:03 PM,-9.13138715E-04
8/6/2015 4:31:03 PM,-9.44476112E-04
8/6/2015 4:31:03 PM,-9.19928392E-04
8/6/2015 4:31:08 PM,-9.01125883E-04
8/6/2015 4:31:08 PM,-9.23062143E-04
8/6/2015 4:31:08 PM,-9.32463398E-04
8/6/2015 4:31:08 PM,-9.46042987E-04
8/6/2015 4:31:08 PM,-9.39253280E-04
8/6/2015 4:31:08 PM,-9.11049516E-04
8/6/2015 4:31:08 PM,-9.24629106E-04
8/6/2015 4:31:08 PM,-9.21495354E-04
8/6/2015 4:31:08 PM,-9.35597237E-04
8/6/2015 4:31:08 PM,-9.36119540E-04
8/6/2015 4:31:13 PM,-9.56488925E-04
8/6/2015 4:31:13 PM,-9.31418912E-04
8/6/2015 4:31:13 PM,-9.49176838E-04
8/6/2015 4:31:13 PM,-9.08438067E-04
8/6/2015 4:31:13 PM,-9.62234136E-04
8/6/2015 4:31:13 PM,-8.95903091E-04
8/6/2015 4:31:13 PM,-9.38731031E-04
8/6/2015 4:31:13 PM,-9.10527266E-04
8/6/2015 4:31:13 PM,-9.17317061E-04
8/6/2015 4:31:13 PM,-9.24629148E-04
8/6/2015 4:31:18 PM,-8.88068501E-04
8/6/2015 4:31:18 PM,-9.29329559E-04
8/6/2015 4:31:18 PM,-9.54399569E-04
8/6/2015 4:31:18 PM,-8.89635376E-04
8/6/2015 4:31:18 PM,-9.14705386E-04
8/6/2015 4:31:18 PM,-9.15749970E-04
8/6/2015 4:31:18 PM,-9.32463330E-04
8/6/2015 4:31:18 PM,-9.29329579E-04
8/6/2015 4:31:18 PM,-9.54921881E-04
8/6/2015 4:31:18 PM,-9.33507914E-04
8/6/2015 4:31:24 PM,-9.24106660E-04
8/6/2015 4:31:24 PM,-8.90157642E-04
8/6/2015 4:31:24 PM,-9.39775369E-04
8/6/2015 4:31:24 PM,-9.28807240E-04
8/6/2015 4:31:24 PM,-9.24106613E-04
8/6/2015 4:31:24 PM,-9.22539737E-04
8/6/2015 4:31:24 PM,-9.37163909E-04
8/6/2015 4:31:24 PM,-8.90679864E-04
8/6/2015 4:31:24 PM,-9.24106542E-04
8/6/2015 4:31:24 PM,-9.23584250E-04
8/6/2015 4:31:29 PM,-9.19928207E-04
8/6/2015 4:31:29 PM,-9.15749872E-04
8/6/2015 4:31:29 PM,-9.18361276E-04
8/6/2015 4:31:29 PM,-9.44998159E-04
8/6/2015 4:31:29 PM,-9.20972735E-04
8/6/2015 4:31:29 PM,-9.26717945E-04
8/6/2015 4:31:29 PM,-9.18361276E-04
8/6/2015 4:31:29 PM,-9.01647938E-04
8/6/2015 4:31:29 PM,-9.23584182E-04
8/6/2015 4:31:29 PM,-9.31418559E-04
8/6/2015 4:31:34 PM,-9.14182929E-04
8/6/2015 4:31:34 PM,-9.25673349E-04
8/6/2015 4:31:34 PM,-9.25151057E-04
8/6/2015 4:31:34 PM,-9.18361220E-04
8/6/2015 4:31:34 PM,-9.25673306E-04
8/6/2015 4:31:34 PM,-9.31418515E-04
8/6/2015 4:31:34 PM,-9.44475810E-04
8/6/2015 4:31:34 PM,-9.32985391E-04
8/6/2015 4:31:34 PM,-8.89635171E-04
8/6/2015 4:31:34 PM,-9.38730768E-04
8/6/2015 4:31:39 PM,-9.35074725E-04
8/6/2015 4:31:39 PM,-9.24628888E-04
8/6/2015 4:31:39 PM,-9.59100150E-04
8/6/2015 4:31:39 PM,-9.57010983E-04
8/6/2015 4:31:39 PM,-9.62756378E-04
8/6/2015 4:31:39 PM,-9.06871143E-04
8/6/2015 4:31:39 PM,-9.10004894E-04
8/6/2015 4:31:39 PM,-9.50221372E-04
8/6/2015 4:31:39 PM,-9.16794689E-04
8/6/2015 4:31:39 PM,-9.47609912E-04
8/6/2015 4:31:44 PM,-9.25673754E-04
8/6/2015 4:31:44 PM,-9.45520848E-04
8/6/2015 4:31:44 PM,-9.70068570E-04
8/6/2015 4:31:44 PM,-9.32463549E-04
8/6/2015 4:31:44 PM,-9.15750206E-04
8/6/2015 4:31:44 PM,-9.16794785E-04
8/6/2015 4:31:44 PM,-8.90680187E-04
8/6/2015 4:31:44 PM,-9.30896668E-04
8/6/2015 4:31:44 PM,-9.47087718E-04
8/6/2015 4:31:44 PM,-9.48654594E-04
8/6/2015 4:31:49 PM,-9.34552711E-04
8/6/2015 4:31:49 PM,-9.55966733E-04
8/6/2015 4:31:49 PM,-9.24106923E-04
8/6/2015 4:31:49 PM,-9.03215244E-04
8/6/2015 4:31:49 PM,-9.38731098E-04
8/6/2015 4:31:49 PM,-9.22017755E-04
8/6/2015 4:31:49 PM,-9.58578145E-04
8/6/2015 4:31:49 PM,-9.32985839E-04
8/6/2015 4:31:49 PM,-9.75291487E-04
8/6/2015 4:31:49 PM,-9.07915825E-04
8/6/2015 4:31:54 PM,-9.35075007E-04
8/6/2015 4:31:54 PM,-9.13138744E-04
8/6/2015 4:31:54 PM,-9.20450816E-04
8/6/2015 4:31:54 PM,-9.05826642E-04
8/6/2015 4:31:54 PM,-9.51266041E-04
8/6/2015 4:31:54 PM,-9.55444377E-04
8/6/2015 4:31:54 PM,-9.62756464E-04
8/6/2015 4:31:54 PM,-9.27240817E-04
8/6/2015 4:31:54 PM,-9.28285401E-04
8/6/2015 4:31:54 PM,-9.31941445E-04
8/6/2015 4:31:59 PM,-9.44476453E-04
8/6/2015 4:31:59 PM,-9.26718525E-04
8/6/2015 4:31:59 PM,-9.26196233E-04
8/6/2015 4:31:59 PM,-9.25673750E-04
8/6/2015 4:31:59 PM,-9.21495414E-04
8/6/2015 4:31:59 PM,-9.20450830E-04
8/6/2015 4:31:59 PM,-9.08960407E-04
8/6/2015 4:31:59 PM,-9.12094159E-04
8/6/2015 4:31:59 PM,-9.38209006E-04
8/6/2015 4:31:59 PM,-9.63279024E-04
8/6/2015 4:32:04 PM,-9.36642130E-04
8/6/2015 4:32:04 PM,-9.57011519E-04
8/6/2015 4:32:04 PM,-9.23062537E-04
8/6/2015 4:32:04 PM,-9.40298174E-04
8/6/2015 4:32:04 PM,-9.29852329E-04
8/6/2015 4:32:04 PM,-9.17317320E-04
8/6/2015 4:32:04 PM,-9.33508373E-04
8/6/2015 4:32:04 PM,-9.32463789E-04
8/6/2015 4:32:04 PM,-9.18361904E-04
8/6/2015 4:32:04 PM,-9.20451122E-04
8/6/2015 4:32:09 PM,-9.19406538E-04
8/6/2015 4:32:09 PM,-9.29852379E-04
8/6/2015 4:32:09 PM,-9.31941548E-04
8/6/2015 4:32:09 PM,-9.29330087E-04
8/6/2015 4:32:09 PM,-8.93291936E-04
8/6/2015 4:32:09 PM,-9.24107052E-04
8/6/2015 4:32:09 PM,-9.36119768E-04
8/6/2015 4:32:09 PM,-9.13661212E-04
8/6/2015 4:32:09 PM,-9.23062468E-04
8/6/2015 4:32:09 PM,-9.06349123E-04
8/6/2015 4:32:14 PM,-9.07916022E-04
8/6/2015 4:32:14 PM,-9.30374579E-04
8/6/2015 4:32:14 PM,-9.25151659E-04
8/6/2015 4:32:14 PM,-9.34030623E-04
8/6/2015 4:32:14 PM,-8.97992474E-04
8/6/2015 4:32:14 PM,-9.56489180E-04
8/6/2015 4:32:14 PM,-9.21495838E-04
8/6/2015 4:32:14 PM,-9.36120017E-04
8/6/2015 4:32:14 PM,-9.22018130E-04
8/6/2015 4:32:14 PM,-9.23062715E-04
8/6/2015 4:32:20 PM,-9.30897096E-04
8/6/2015 4:32:20 PM,-9.12094920E-04
8/6/2015 4:32:20 PM,-8.87024893E-04
8/6/2015 4:32:20 PM,-9.12094920E-04
8/6/2015 4:32:20 PM,-9.25674517E-04
8/6/2015 4:32:20 PM,-9.22018472E-04
8/6/2015 4:32:20 PM,-9.51266836E-04
8/6/2015 4:32:20 PM,-9.23585229E-04
8/6/2015 4:32:20 PM,-9.25674398E-04
8/6/2015 4:32:20 PM,-9.10527925E-04
8/6/2015 4:32:25 PM,-9.50222130E-04
8/6/2015 4:32:25 PM,-9.19929184E-04
8/6/2015 4:32:25 PM,-9.26196910E-04
8/6/2015 4:32:25 PM,-9.18884818E-04
8/6/2015 4:32:25 PM,-8.89114160E-04
8/6/2015 4:32:25 PM,-8.78146022E-04
8/6/2015 4:32:25 PM,-9.33509001E-04
8/6/2015 4:32:25 PM,-8.98515420E-04
8/6/2015 4:32:25 PM,-9.26719245E-04
8/6/2015 4:32:25 PM,-9.50744689E-04
8/6/2015 4:32:30 PM,-9.57012196E-04
8/6/2015 4:32:30 PM,-9.34031336E-04
8/6/2015 4:32:30 PM,-8.99560047E-04
8/6/2015 4:32:30 PM,-8.98515311E-04
8/6/2015 4:32:30 PM,-9.13661786E-04
8/6/2015 4:32:30 PM,-8.96948435E-04
8/6/2015 4:32:30 PM,-9.05827402E-04
8/6/2015 4:32:30 PM,-9.26719091E-04
8/6/2015 4:32:30 PM,-9.28285968E-04
8/6/2015 4:32:30 PM,-9.43954773E-04
8/6/2015 4:32:35 PM,-9.50222280E-04
8/6/2015 4:32:35 PM,-9.23063084E-04
8/6/2015 4:32:35 PM,-9.40821019E-04
8/6/2015 4:32:35 PM,-9.36642682E-04
8/6/2015 4:32:35 PM,-9.39776459E-04
8/6/2015 4:32:35 PM,-9.04782879E-04
8/6/2015 4:32:35 PM,-9.24107692E-04
8/6/2015 4:32:35 PM,-9.24107692E-04
8/6/2015 4:32:35 PM,-9.50222303E-04
8/6/2015 4:32:35 PM,-9.33508952E-04
8/6/2015 4:32:40 PM,-9.42910107E-04
8/6/2015 4:32:40 PM,-9.23063003E-04
8/6/2015 4:32:40 PM,-9.25674464E-04
8/6/2015 4:32:40 PM,-9.17317789E-04
8/6/2015 4:32:40 PM,-9.20451542E-04
8/6/2015 4:32:40 PM,-9.39776230E-04
8/6/2015 4:32:40 PM,-9.56489579E-04
8/6/2015 4:32:40 PM,-9.16273083E-04
8/6/2015 4:32:40 PM,-9.10005577E-04
8/6/2015 4:32:40 PM,-9.36642477E-04
8/6/2015 4:32:45 PM,-9.01648902E-04
8/6/2015 4:32:45 PM,-8.95903716E-04
8/6/2015 4:32:45 PM,-9.22018325E-04
8/6/2015 4:32:45 PM,-9.25674370E-04
8/6/2015 4:32:45 PM,-9.29330415E-04
8/6/2015 4:32:45 PM,-9.42387719E-04
8/6/2015 4:32:45 PM,-8.81801697E-04
8/6/2015 4:32:45 PM,-9.26196527E-04
8/6/2015 4:32:45 PM,-9.44476752E-04
8/6/2015 4:32:45 PM,-9.19929022E-04
8/6/2015 4:32:50 PM,-9.02693382E-04
8/6/2015 4:32:50 PM,-9.38731538E-04
8/6/2015 4:32:50 PM,-9.34552955E-04
8/6/2015 4:32:50 PM,-9.00603972E-04
8/6/2015 4:32:50 PM,-9.01648556E-04
8/6/2015 4:32:50 PM,-9.00603972E-04
8/6/2015 4:32:50 PM,-9.48654840E-04
8/6/2015 4:32:50 PM,-8.84935299E-04
8/6/2015 4:32:50 PM,-9.26196372E-04
8/6/2015 4:32:50 PM,-9.01648645E-04
8/6/2015 4:32:55 PM,-9.09483026E-04
8/6/2015 4:32:55 PM,-9.16272823E-04
8/6/2015 4:32:55 PM,-9.32986169E-04
8/6/2015 4:32:55 PM,-9.40820441E-04
8/6/2015 4:32:55 PM,-9.38731273E-04
8/6/2015 4:32:55 PM,-9.07393751E-04
8/6/2015 4:32:55 PM,-8.90680406E-04
8/6/2015 4:32:55 PM,-9.46565654E-04
8/6/2015 4:32:55 PM,-9.32986005E-04
8/6/2015 4:32:55 PM,-9.13138909E-04
8/6/2015 4:33:00 PM,-9.03215361E-04
8/6/2015 4:33:00 PM,-9.24629333E-04
8/6/2015 4:33:00 PM,-9.07915989E-04
8/6/2015 4:33:00 PM,-9.28807669E-04
8/6/2015 4:33:00 PM,-9.04782322E-04
8/6/2015 4:33:00 PM,-9.33508385E-04
8/6/2015 4:33:00 PM,-9.22540252E-04
8/6/2015 4:33:00 PM,-9.18884207E-04
8/6/2015 4:33:00 PM,-9.24107128E-04
8/6/2015 4:33:00 PM,-9.37686515E-04
8/6/2015 4:33:05 PM,-9.30374427E-04
8/6/2015 4:33:05 PM,-9.37164223E-04
8/6/2015 4:33:05 PM,-8.96425449E-04
8/6/2015 4:33:05 PM,-9.16272544E-04
8/6/2015 4:33:05 PM,-9.00081493E-04
8/6/2015 4:33:05 PM,-9.39775535E-04
8/6/2015 4:33:05 PM,-8.88068635E-04
8/6/2015 4:33:05 PM,-9.37686367E-04
8/6/2015 4:33:05 PM,-9.09482604E-04
8/6/2015 4:33:05 PM,-9.40820119E-04
8/6/2015 4:33:11 PM,-9.22539726E-04
8/6/2015 4:33:11 PM,-8.97469716E-04
8/6/2015 4:33:11 PM,-9.13138472E-04
8/6/2015 4:33:11 PM,-8.98514300E-04
8/6/2015 4:33:11 PM,-9.11049305E-04
8/6/2015 4:33:11 PM,-9.28284936E-04
8/6/2015 4:33:11 PM,-9.26195567E-04
8/6/2015 4:33:11 PM,-9.46042655E-04
8/6/2015 4:33:11 PM,-9.30373901E-04
8/6/2015 4:33:11 PM,-9.04259312E-04
8/6/2015 4:33:16 PM,-9.05303895E-04
8/6/2015 4:33:16 PM,-9.17839035E-04
8/6/2015 4:33:16 PM,-9.27240288E-04
8/6/2015 4:33:16 PM,-9.24628829E-04
8/6/2015 4:33:16 PM,-9.44998211E-04
8/6/2015 4:33:16 PM,-9.12093825E-04
8/6/2015 4:33:16 PM,-9.29329456E-04
8/6/2015 4:33:16 PM,-8.95380579E-04
8/6/2015 4:33:16 PM,-9.11049335E-04
8/6/2015 4:33:16 PM,-9.18883713E-04
8/6/2015 4:33:21 PM,-9.22017464E-04
8/6/2015 4:33:21 PM,-9.48654350E-04
8/6/2015 4:33:21 PM,-9.24629053E-04
8/6/2015 4:33:21 PM,-9.32463432E-04
8/6/2015 4:33:21 PM,-9.00603625E-04
8/6/2015 4:33:21 PM,-9.27240513E-04
8/6/2015 4:33:21 PM,-9.51788233E-04
8/6/2015 4:33:21 PM,-9.23584470E-04
8/6/2015 4:33:21 PM,-9.23584537E-04
8/6/2015 4:33:21 PM,-9.24629121E-04
8/6/2015 4:33:26 PM,-8.97469940E-04
8/6/2015 4:33:26 PM,-9.56488929E-04
8/6/2015 4:33:26 PM,-9.01125983E-04
8/6/2015 4:33:26 PM,-9.16794863E-04
8/6/2015 4:33:26 PM,-9.45520922E-04
8/6/2015 4:33:26 PM,-9.01648395E-04
8/6/2015 4:33:26 PM,-9.11571943E-04
8/6/2015 4:33:26 PM,-9.47087798E-04
8/6/2015 4:33:26 PM,-9.15750279E-04
8/6/2015 4:33:26 PM,-9.17317265E-04
8/6/2015 4:33:31 PM,-9.04259964E-04
8/6/2015 4:33:31 PM,-9.06871424E-04
8/6/2015 4:33:31 PM,-9.28285397E-04
8/6/2015 4:33:31 PM,-9.35597485E-04
8/6/2015 4:33:31 PM,-9.22017979E-04
8/6/2015 4:33:31 PM,-9.52833210E-04
8/6/2015 4:33:31 PM,-9.00081713E-04
8/6/2015 4:33:31 PM,-9.14183599E-04
8/6/2015 4:33:31 PM,-9.41342785E-04
8/6/2015 4:33:31 PM,-9.32463820E-04
8/6/2015 4:33:36 PM,-9.22017936E-04
8/6/2015 4:33:36 PM,-9.26196272E-04
8/6/2015 4:33:36 PM,-9.17317307E-04
8/6/2015 4:33:36 PM,-9.19406476E-04
8/6/2015 4:33:36 PM,-9.12094387E-04
8/6/2015 4:33:36 PM,-9.31419057E-04
8/6/2015 4:33:36 PM,-9.42909481E-04
8/6/2015 4:33:36 PM,-9.85215132E-04
8/6/2015 4:33:36 PM,-9.32463641E-04
8/6/2015 4:33:36 PM,-9.15750298E-04
8/6/2015 4:33:41 PM,-9.21495510E-04
8/6/2015 4:33:41 PM,-9.18883999E-04
8/6/2015 4:33:41 PM,-9.00603780E-04
8/6/2015 4:33:41 PM,-9.20450875E-04
8/6/2015 4:33:41 PM,-9.18883999E-04
8/6/2015 4:33:41 PM,-9.13138788E-04
8/6/2015 4:33:41 PM,-9.06349069E-04
8/6/2015 4:33:41 PM,-9.42909509E-04
8/6/2015 4:33:41 PM,-9.58578269E-04
8/6/2015 4:33:41 PM,-8.91202601E-04
8/6/2015 4:33:46 PM,-9.10527405E-04
8/6/2015 4:33:46 PM,-9.24106997E-04
8/6/2015 4:33:46 PM,-8.96947596E-04
8/6/2015 4:33:46 PM,-9.00081348E-04
8/6/2015 4:33:46 PM,-9.06348851E-04
8/6/2015 4:33:46 PM,-9.18361565E-04
8/6/2015 4:33:46 PM,-9.17839273E-04
8/6/2015 4:33:46 PM,-9.15749936E-04
8/6/2015 4:33:46 PM,-9.13660769E-04
8/6/2015 4:33:46 PM,-9.16794520E-04
8/6/2015 4:33:51 PM,-8.92246802E-04
8/6/2015 4:33:51 PM,-9.30896400E-04
8/6/2015 4:33:51 PM,-9.01125764E-04
8/6/2015 4:33:51 PM,-9.34030275E-04
8/6/2015 4:33:51 PM,-8.80756500E-04
8/6/2015 4:33:51 PM,-9.25151312E-04
8/6/2015 4:33:51 PM,-9.10527139E-04
8/6/2015 4:33:51 PM,-8.83367960E-04
8/6/2015 4:33:51 PM,-8.83367994E-04
8/6/2015 4:33:51 PM,-9.06871130E-04
8/6/2015 4:33:56 PM,-8.99036752E-04
8/6/2015 4:33:56 PM,-8.88590913E-04
8/6/2015 4:33:56 PM,-9.22017596E-04
8/6/2015 4:33:56 PM,-9.44998440E-04
8/6/2015 4:33:56 PM,-8.91724757E-04
8/6/2015 4:33:56 PM,-8.97469969E-04
8/6/2015 4:33:56 PM,-9.27762902E-04
8/6/2015 4:33:56 PM,-8.83368086E-04
8/6/2015 4:33:56 PM,-9.32463529E-04
8/6/2015 4:33:56 PM,-9.18883876E-04
8/6/2015 4:34:02 PM,-9.13138665E-04
8/6/2015 4:34:02 PM,-8.98514491E-04
8/6/2015 4:34:02 PM,-8.69266143E-04
8/6/2015 4:34:02 PM,-9.15227833E-04
8/6/2015 4:34:02 PM,-9.02692826E-04
8/6/2015 4:34:02 PM,-8.92768930E-04
8/6/2015 4:34:02 PM,-9.38730608E-04
8/6/2015 4:34:02 PM,-9.33507690E-04
8/6/2015 4:34:02 PM,-8.85456844E-04
8/6/2015 4:34:02 PM,-9.00081015E-04
8/6/2015 4:34:07 PM,-9.43431295E-04
8/6/2015 4:34:07 PM,-9.50743380E-04
8/6/2015 4:34:07 PM,-9.16794412E-04
8/6/2015 4:34:07 PM,-9.21495038E-04
8/6/2015 4:34:07 PM,-9.16272120E-04
8/6/2015 4:34:07 PM,-9.16794412E-04
8/6/2015 4:34:07 PM,-9.24106410E-04
