date,F8508A_SLOW2
9.06.18 9:39:28,-00.00000E+00
9.06.18 9:39:28,-00.00000E+00
9.06.18 9:39:29,+00.00000E+00
9.06.18 9:39:30,+00.00000E+00
9.06.18 9:39:30,+00.00000E+00
9.06.18 9:39:31,+00.00000E+00
9.06.18 9:39:31,-00.00000E+00
9.06.18 9:39:32,+00.00000E+00
9.06.18 9:39:32,+00.00000E+00
9.06.18 9:39:33,+00.00000E+00
9.06.18 9:39:34,-00.00000E+00
9.06.18 9:39:34,-00.00000E+00
9.06.18 9:39:35,+00.00000E+00
9.06.18 9:39:35,+00.00000E+00
9.06.18 9:39:36,+00.00000E+00
9.06.18 9:39:37,-00.00000E+00
9.06.18 9:39:37,-00.00000E+00
9.06.18 9:39:38,+00.00000E+00
9.06.18 9:39:38,-00.00000E+00
9.06.18 9:39:39,-00.00000E+00
9.06.18 9:39:40,-00.00000E+00
9.06.18 9:39:40,-00.00000E+00
9.06.18 9:39:41,+00.00000E+00
9.06.18 9:39:41,+00.00000E+00
9.06.18 9:39:42,-00.00000E+00
9.06.18 9:39:43,+00.00000E+00
9.06.18 9:39:43,-00.00000E+00
9.06.18 9:39:44,+00.00000E+00
9.06.18 9:39:44,+00.00000E+00
9.06.18 9:39:45,+00.00000E+00
9.06.18 9:39:46,+00.00000E+00
9.06.18 9:39:46,+00.00000E+00
9.06.18 9:39:47,+00.00000E+00
9.06.18 9:39:47,+00.00000E+00
9.06.18 9:39:48,-00.00000E+00
9.06.18 9:39:48,-00.00000E+00
9.06.18 9:39:49,+00.00000E+00
9.06.18 9:39:50,-00.00000E+00
9.06.18 9:39:50,+00.00000E+00
9.06.18 9:39:51,+00.00000E+00
9.06.18 9:39:51,-00.00000E+00
9.06.18 9:39:52,+00.00000E+00
9.06.18 9:39:53,-00.00000E+00
9.06.18 9:39:53,+00.00000E+00
9.06.18 9:39:54,+00.00000E+00
9.06.18 9:39:54,-00.00000E+00
9.06.18 9:39:55,-00.00000E+00
9.06.18 9:39:56,-00.00000E+00
9.06.18 9:39:56,+00.00000E+00
9.06.18 9:39:57,+00.00000E+00
9.06.18 9:39:57,+00.00000E+00
9.06.18 9:39:58,-00.00000E+00
9.06.18 9:39:59,+00.00000E+00
9.06.18 9:39:59,+00.00000E+00
9.06.18 9:40:00,+00.00000E+00
9.06.18 9:40:00,+00.00000E+00
9.06.18 9:40:01,+00.00000E+00
9.06.18 9:40:02,+00.00000E+00
9.06.18 9:40:02,+00.00000E+00
9.06.18 9:40:03,+00.00000E+00
9.06.18 9:40:03,+00.00000E+00
9.06.18 9:40:04,-00.00000E+00
9.06.18 9:40:04,+00.00000E+00
9.06.18 9:40:05,-00.00000E+00
9.06.18 9:40:06,+00.00000E+00
9.06.18 9:40:06,-00.00000E+00
9.06.18 9:40:07,-00.00000E+00
9.06.18 9:40:07,+00.00000E+00
9.06.18 9:40:08,+00.00000E+00
9.06.18 9:40:09,+00.00000E+00
9.06.18 9:40:09,-00.00000E+00
9.06.18 9:40:10,+00.00000E+00
9.06.18 9:40:10,-00.00000E+00
9.06.18 9:40:11,+00.00000E+00
9.06.18 9:40:12,-00.00000E+00
9.06.18 9:40:12,+00.00000E+00
9.06.18 9:40:13,-00.00000E+00
9.06.18 9:40:13,+00.00000E+00
9.06.18 9:40:14,+00.00000E+00
9.06.18 9:40:15,+00.00000E+00
9.06.18 9:40:15,-00.00000E+00
9.06.18 9:40:16,+00.00000E+00
9.06.18 9:40:16,+00.00000E+00
9.06.18 9:40:17,+00.00000E+00
9.06.18 9:40:18,-00.00000E+00
9.06.18 9:40:18,+00.00000E+00
9.06.18 9:40:19,+00.00000E+00
9.06.18 9:40:19,-00.00000E+00
9.06.18 9:40:20,+00.00000E+00
9.06.18 9:40:20,-00.00000E+00
9.06.18 9:40:21,+00.00000E+00
9.06.18 9:40:22,+00.00000E+00
9.06.18 9:40:22,-00.00000E+00
9.06.18 9:40:23,+00.00000E+00
9.06.18 9:40:23,+00.00000E+00
9.06.18 9:40:24,+00.00000E+00
9.06.18 9:40:25,+00.00000E+00
9.06.18 9:40:25,-00.00000E+00
9.06.18 9:40:26,+00.00000E+00
9.06.18 9:40:26,+00.00000E+00
9.06.18 9:40:27,+00.00000E+00
9.06.18 9:40:28,+00.00000E+00
9.06.18 9:40:28,-00.00000E+00
9.06.18 9:40:29,-00.00000E+00
9.06.18 9:40:29,+00.00000E+00
9.06.18 9:40:30,-00.00000E+00
9.06.18 9:40:31,+00.00000E+00
9.06.18 9:40:31,+00.00000E+00
9.06.18 9:40:32,+00.00000E+00
9.06.18 9:40:32,+00.00000E+00
9.06.18 9:40:33,-00.00000E+00
9.06.18 9:40:34,-00.00000E+00
9.06.18 9:40:34,+00.00000E+00
9.06.18 9:40:35,-00.00000E+00
9.06.18 9:40:35,-00.00000E+00
9.06.18 9:40:36,+00.00000E+00
9.06.18 9:40:36,+00.00000E+00
9.06.18 9:40:37,+00.00000E+00
9.06.18 9:40:38,+00.00000E+00
9.06.18 9:40:38,-00.00000E+00
9.06.18 9:40:39,+00.00000E+00
9.06.18 9:40:39,+00.00000E+00
9.06.18 9:40:40,-00.00000E+00
9.06.18 9:40:41,+00.00000E+00
9.06.18 9:40:41,+00.00000E+00
9.06.18 9:40:42,+00.00000E+00
9.06.18 9:40:42,+00.00000E+00
9.06.18 9:40:43,+00.00000E+00
9.06.18 9:40:44,+00.00000E+00
9.06.18 9:40:44,-00.00000E+00
9.06.18 9:40:45,+00.00000E+00
9.06.18 9:40:45,+00.00000E+00
9.06.18 9:40:46,-00.00000E+00
9.06.18 9:40:47,-00.00000E+00
9.06.18 9:40:47,-00.00000E+00
9.06.18 9:40:48,+00.00000E+00
9.06.18 9:40:48,+00.00000E+00
9.06.18 9:40:49,+00.00000E+00
9.06.18 9:40:50,+00.00000E+00
9.06.18 9:40:50,-00.00000E+00
9.06.18 9:40:51,-00.00000E+00
9.06.18 9:40:51,+00.00000E+00
9.06.18 9:40:52,+00.00000E+00
9.06.18 9:40:52,-00.00000E+00
9.06.18 9:40:53,-00.00000E+00
9.06.18 9:40:54,-00.00000E+00
9.06.18 9:40:54,-00.00000E+00
9.06.18 9:40:55,+00.00000E+00
9.06.18 9:40:55,+00.00000E+00
9.06.18 9:40:56,+00.00000E+00
9.06.18 9:40:57,+00.00000E+00
9.06.18 9:40:57,+00.00000E+00
9.06.18 9:40:58,+00.00000E+00
9.06.18 9:40:58,-00.00000E+00
9.06.18 9:40:59,-00.00000E+00
9.06.18 9:41:00,-00.00000E+00
9.06.18 9:41:00,+00.00000E+00
9.06.18 9:41:01,-00.00000E+00
9.06.18 9:41:01,+00.00000E+00
9.06.18 9:41:02,-00.00000E+00
9.06.18 9:41:03,+00.00000E+00
9.06.18 9:41:03,+00.00000E+00
9.06.18 9:41:04,+00.00000E+00
9.06.18 9:41:04,+00.00000E+00
9.06.18 9:41:05,+00.00000E+00
9.06.18 9:41:06,+00.00000E+00
9.06.18 9:41:06,+00.00000E+00
9.06.18 9:41:07,+00.00000E+00
9.06.18 9:41:07,+00.00000E+00
9.06.18 9:41:08,+00.00000E+00
9.06.18 9:41:09,+00.00000E+00
9.06.18 9:41:09,+00.00000E+00
9.06.18 9:41:10,+00.00000E+00
9.06.18 9:41:10,-00.00000E+00
9.06.18 9:41:11,-00.00000E+00
9.06.18 9:41:11,+00.00000E+00
9.06.18 9:41:12,-00.00000E+00
9.06.18 9:41:13,-00.00000E+00
9.06.18 9:41:13,-00.00000E+00
9.06.18 9:41:14,-00.00000E+00
9.06.18 9:41:14,-00.00000E+00
9.06.18 9:41:15,+00.00000E+00
9.06.18 9:41:16,+00.00000E+00
9.06.18 9:41:16,-00.00000E+00
9.06.18 9:41:17,+00.00000E+00
9.06.18 9:41:17,+00.00000E+00
9.06.18 9:41:18,-00.00000E+00
9.06.18 9:41:19,+00.00000E+00
9.06.18 9:41:19,-00.00000E+00
9.06.18 9:41:20,+00.00000E+00
9.06.18 9:41:20,-00.00000E+00
9.06.18 9:41:21,+00.00000E+00
9.06.18 9:41:22,+00.00000E+00
9.06.18 9:41:22,+00.00000E+00
9.06.18 9:41:23,-00.00000E+00
9.06.18 9:41:23,+00.00000E+00
9.06.18 9:41:24,+00.00000E+00
9.06.18 9:41:25,+00.00000E+00
9.06.18 9:41:25,+00.00000E+00
9.06.18 9:41:26,+00.00000E+00
9.06.18 9:41:26,+00.00000E+00
9.06.18 9:41:27,+00.00000E+00
9.06.18 9:41:27,+00.00000E+00
9.06.18 9:41:28,+00.00000E+00
9.06.18 9:41:29,+00.00000E+00
9.06.18 9:41:29,-00.00000E+00
9.06.18 9:41:30,-00.00000E+00
9.06.18 9:41:30,+00.00000E+00
9.06.18 9:41:31,+00.00000E+00
9.06.18 9:41:32,-00.00000E+00
9.06.18 9:41:32,-00.00000E+00
9.06.18 9:41:33,+00.00000E+00
9.06.18 9:41:33,+00.00000E+00
9.06.18 9:41:34,+00.00000E+00
9.06.18 9:41:35,+00.00000E+00
9.06.18 9:41:35,+00.00000E+00
9.06.18 9:41:36,+00.00000E+00
9.06.18 9:41:36,+00.00000E+00
9.06.18 9:41:37,+00.00000E+00
9.06.18 9:41:38,+00.00000E+00
9.06.18 9:41:38,+00.00000E+00
9.06.18 9:41:39,+00.00000E+00
9.06.18 9:41:39,+00.00000E+00
9.06.18 9:41:40,-00.00000E+00
9.06.18 9:41:41,+00.00000E+00
9.06.18 9:41:41,+00.00000E+00
9.06.18 9:41:42,-00.00000E+00
9.06.18 9:41:42,+00.00000E+00
9.06.18 9:41:43,+00.00000E+00
9.06.18 9:41:43,-00.00000E+00
9.06.18 9:41:44,+00.00000E+00
9.06.18 9:41:45,+00.00000E+00
9.06.18 9:41:45,-00.00000E+00
9.06.18 9:41:46,+00.00000E+00
9.06.18 9:41:46,-00.00000E+00
9.06.18 9:41:47,+00.00000E+00
9.06.18 9:41:48,-00.00000E+00
9.06.18 9:41:48,-00.00000E+00
9.06.18 9:41:49,-00.00000E+00
9.06.18 9:41:49,+00.00000E+00
9.06.18 9:41:50,+00.00000E+00
9.06.18 9:41:51,+00.00000E+00
9.06.18 9:41:51,-00.00000E+00
9.06.18 9:41:52,+00.00000E+00
9.06.18 9:41:52,-00.00000E+00
9.06.18 9:41:53,+00.00000E+00
9.06.18 9:41:54,+00.00000E+00
9.06.18 9:41:54,+00.00000E+00
9.06.18 9:41:55,-00.00000E+00
9.06.18 9:41:55,+00.00000E+00
9.06.18 9:41:56,+00.00000E+00
9.06.18 9:41:57,-00.00000E+00
9.06.18 9:41:57,-00.00000E+00
9.06.18 9:41:58,+00.00000E+00
9.06.18 9:41:58,-00.00000E+00
9.06.18 9:41:59,+00.00000E+00
9.06.18 9:41:59,+00.00000E+00
9.06.18 9:42:00,+00.00000E+00
9.06.18 9:42:01,+00.00000E+00
9.06.18 9:42:01,+00.00000E+00
9.06.18 9:42:02,+00.00000E+00
9.06.18 9:42:02,+00.00000E+00
9.06.18 9:42:03,+00.00000E+00
9.06.18 9:42:04,+00.00000E+00
9.06.18 9:42:04,+00.00000E+00
9.06.18 9:42:05,-00.00000E+00
9.06.18 9:42:05,+00.00000E+00
9.06.18 9:42:06,+00.00000E+00
9.06.18 9:42:07,+00.00000E+00
9.06.18 9:42:07,-00.00000E+00
9.06.18 9:42:08,-00.00000E+00
9.06.18 9:42:08,-00.00000E+00
9.06.18 9:42:09,+00.00000E+00
9.06.18 9:42:10,+00.00000E+00
9.06.18 9:42:10,+00.00000E+00
9.06.18 9:42:11,+00.00000E+00
9.06.18 9:42:11,-00.00000E+00
9.06.18 9:42:12,-00.00000E+00
9.06.18 9:42:13,-00.00000E+00
9.06.18 9:42:13,+00.00000E+00
9.06.18 9:42:14,+00.00000E+00
9.06.18 9:42:14,-00.00000E+00
9.06.18 9:42:15,+00.00000E+00
9.06.18 9:42:15,+00.00000E+00
9.06.18 9:42:16,+00.00000E+00
9.06.18 9:42:17,+00.00000E+00
9.06.18 9:42:17,+00.00000E+00
9.06.18 9:42:18,+00.00000E+00
9.06.18 9:42:18,+00.00000E+00
9.06.18 9:42:19,+00.00000E+00
9.06.18 9:42:20,-00.00000E+00
9.06.18 9:42:20,-00.00000E+00
9.06.18 9:42:21,+00.00000E+00
9.06.18 9:42:21,+00.00000E+00
9.06.18 9:42:22,-00.00000E+00
9.06.18 9:42:23,+00.00000E+00
9.06.18 9:42:23,+00.00000E+00
9.06.18 9:42:24,-00.00000E+00
9.06.18 9:42:24,+00.00000E+00
9.06.18 9:42:25,+00.00000E+00
9.06.18 9:42:26,+00.00000E+00
9.06.18 9:42:26,-00.00000E+00
9.06.18 9:42:27,+00.00000E+00
9.06.18 9:42:27,+00.00000E+00
9.06.18 9:42:28,+00.00000E+00
9.06.18 9:42:29,+00.00000E+00
9.06.18 9:42:29,-00.00000E+00
9.06.18 9:42:30,+00.00000E+00
9.06.18 9:42:30,+00.00000E+00
9.06.18 9:42:31,+00.00000E+00
9.06.18 9:42:31,+00.00000E+00
9.06.18 9:42:32,+00.00000E+00
9.06.18 9:42:33,+00.00000E+00
9.06.18 9:42:33,+00.00000E+00
9.06.18 9:42:34,+00.00000E+00
9.06.18 9:42:34,-00.00000E+00
9.06.18 9:42:35,-00.00000E+00
9.06.18 9:42:36,+00.00000E+00
9.06.18 9:42:36,-00.00000E+00
9.06.18 9:42:37,-00.00000E+00
9.06.18 9:42:37,+00.00000E+00
9.06.18 9:42:38,+00.00000E+00
9.06.18 9:42:39,-00.00000E+00
9.06.18 9:42:39,+00.00000E+00
9.06.18 9:42:40,-00.00000E+00
9.06.18 9:42:40,+00.00000E+00
9.06.18 9:42:41,-00.00000E+00
9.06.18 9:42:42,+00.00000E+00
9.06.18 9:42:42,+00.00000E+00
9.06.18 9:42:43,-00.00000E+00
9.06.18 9:42:43,+00.00000E+00
9.06.18 9:42:44,-00.00000E+00
9.06.18 9:42:45,+00.00000E+00
9.06.18 9:42:45,-00.00000E+00
9.06.18 9:42:46,+00.00000E+00
9.06.18 9:42:46,+00.00000E+00
9.06.18 9:42:47,+00.00000E+00
