date,Keithley2002T
07/08/15 2:50:31,-0.0000044E+00
07/08/15 2:50:32,-0.0000044E+00
07/08/15 2:50:32,-0.0000044E+00
07/08/15 2:50:33,-0.0000048E+00
07/08/15 2:50:34,-0.0000040E+00
07/08/15 2:50:34,-0.0000054E+00
07/08/15 2:50:35,-0.0000059E+00
07/08/15 2:50:35,-0.0000055E+00
07/08/15 2:50:36,-0.0000044E+00
07/08/15 2:50:36,-0.0000056E+00
07/08/15 2:50:37,-0.0000043E+00
07/08/15 2:50:38,-0.0000040E+00
07/08/15 2:50:38,-0.0000051E+00
07/08/15 2:50:39,-0.0000043E+00
07/08/15 2:50:39,-0.0000046E+00
07/08/15 2:50:40,-0.0000045E+00
07/08/15 2:50:41,-0.0000055E+00
07/08/15 2:50:41,-0.0000056E+00
07/08/15 2:50:42,-0.0000059E+00
07/08/15 2:50:42,-0.0000054E+00
07/08/15 2:50:43,-0.0000042E+00
07/08/15 2:50:43,-0.0000049E+00
07/08/15 2:50:44,-0.0000053E+00
07/08/15 2:50:45,-0.0000051E+00
07/08/15 2:50:45,-0.0000038E+00
07/08/15 2:50:46,-0.0000055E+00
07/08/15 2:50:46,-0.0000029E+00
07/08/15 2:50:47,-0.0000041E+00
07/08/15 2:50:48,-0.0000045E+00
07/08/15 2:50:48,-0.0000056E+00
07/08/15 2:50:49,-0.0000043E+00
07/08/15 2:50:49,-0.0000054E+00
07/08/15 2:50:50,-0.0000046E+00
07/08/15 2:50:50,-0.0000049E+00
07/08/15 2:50:51,-0.0000049E+00
07/08/15 2:50:52,-0.0000051E+00
07/08/15 2:50:52,-0.0000047E+00
07/08/15 2:50:53,-0.0000045E+00
07/08/15 2:50:53,-0.0000045E+00
07/08/15 2:50:54,-0.0000051E+00
07/08/15 2:50:55,-0.0000057E+00
07/08/15 2:50:55,-0.0000049E+00
07/08/15 2:50:56,-0.0000051E+00
07/08/15 2:50:56,-0.0000061E+00
07/08/15 2:50:57,-0.0000053E+00
07/08/15 2:50:57,-0.0000043E+00
07/08/15 2:50:58,-0.0000051E+00
07/08/15 2:50:59,-0.0000054E+00
07/08/15 2:50:59,-0.0000040E+00
07/08/15 2:51:00,-0.0000038E+00
07/08/15 2:51:00,-0.0000036E+00
07/08/15 2:51:01,-0.0000029E+00
07/08/15 2:51:02,-0.0000044E+00
07/08/15 2:51:02,-0.0000060E+00
07/08/15 2:51:03,-0.0000039E+00
07/08/15 2:51:03,-0.0000041E+00
07/08/15 2:51:04,-0.0000057E+00
07/08/15 2:51:04,-0.0000044E+00
07/08/15 2:51:05,-0.0000057E+00
07/08/15 2:51:06,-0.0000043E+00
07/08/15 2:51:06,-0.0000038E+00
07/08/15 2:51:07,-0.0000063E+00
07/08/15 2:51:07,-0.0000064E+00
07/08/15 2:51:08,-0.0000048E+00
07/08/15 2:51:09,-0.0000062E+00
07/08/15 2:51:09,-0.0000062E+00
07/08/15 2:51:10,-0.0000050E+00
07/08/15 2:51:10,-0.0000051E+00
07/08/15 2:51:11,-0.0000052E+00
07/08/15 2:51:11,-0.0000043E+00
07/08/15 2:51:12,-0.0000057E+00
07/08/15 2:51:13,-0.0000055E+00
07/08/15 2:51:13,-0.0000048E+00
07/08/15 2:51:14,-0.0000052E+00
07/08/15 2:51:14,-0.0000056E+00
07/08/15 2:51:15,-0.0000051E+00
07/08/15 2:51:16,-0.0000049E+00
07/08/15 2:51:16,-0.0000055E+00
07/08/15 2:51:17,-0.0000056E+00
07/08/15 2:51:17,-0.0000046E+00
07/08/15 2:51:18,-0.0000047E+00
07/08/15 2:51:18,-0.0000038E+00
07/08/15 2:51:19,-0.0000051E+00
07/08/15 2:51:20,-0.0000056E+00
07/08/15 2:51:20,-0.0000050E+00
07/08/15 2:51:21,-0.0000056E+00
07/08/15 2:51:21,-0.0000038E+00
07/08/15 2:51:22,-0.0000057E+00
07/08/15 2:51:22,-0.0000053E+00
07/08/15 2:51:23,-0.0000046E+00
07/08/15 2:51:24,-0.0000030E+00
07/08/15 2:51:24,-0.0000042E+00
07/08/15 2:51:25,-0.0000037E+00
07/08/15 2:51:25,-0.0000035E+00
07/08/15 2:51:26,-0.0000038E+00
07/08/15 2:51:27,-0.0000039E+00
07/08/15 2:51:27,-0.0000039E+00
07/08/15 2:51:28,-0.0000041E+00
07/08/15 2:51:28,-0.0000055E+00
07/08/15 2:51:29,-0.0000039E+00
07/08/15 2:51:29,-0.0000038E+00
07/08/15 2:51:30,-0.0000056E+00
07/08/15 2:51:31,-0.0000047E+00
07/08/15 2:51:31,-0.0000049E+00
07/08/15 2:51:32,-0.0000051E+00
07/08/15 2:51:32,-0.0000050E+00
07/08/15 2:51:33,-0.0000054E+00
07/08/15 2:51:34,-0.0000058E+00
07/08/15 2:51:34,-0.0000059E+00
07/08/15 2:51:35,-0.0000059E+00
07/08/15 2:51:35,-0.0000047E+00
07/08/15 2:51:36,-0.0000044E+00
07/08/15 2:51:36,-0.0000051E+00
07/08/15 2:51:37,-0.0000054E+00
07/08/15 2:51:38,-0.0000033E+00
07/08/15 2:51:38,-0.0000047E+00
07/08/15 2:51:39,-0.0000045E+00
07/08/15 2:51:39,-0.0000041E+00
07/08/15 2:51:40,-0.0000060E+00
07/08/15 2:51:41,-0.0000042E+00
07/08/15 2:51:41,-0.0000044E+00
07/08/15 2:51:42,-0.0000037E+00
07/08/15 2:51:42,-0.0000045E+00
07/08/15 2:51:43,-0.0000037E+00
07/08/15 2:51:43,-0.0000051E+00
07/08/15 2:51:44,-0.0000065E+00
07/08/15 2:51:45,-0.0000046E+00
07/08/15 2:51:45,-0.0000050E+00
07/08/15 2:51:46,-0.0000049E+00
07/08/15 2:51:46,-0.0000047E+00
07/08/15 2:51:47,-0.0000049E+00
07/08/15 2:51:48,-0.0000052E+00
07/08/15 2:51:48,-0.0000054E+00
07/08/15 2:51:49,-0.0000063E+00
07/08/15 2:51:49,-0.0000055E+00
07/08/15 2:51:50,-0.0000043E+00
07/08/15 2:51:50,-0.0000051E+00
07/08/15 2:51:51,-0.0000054E+00
07/08/15 2:51:52,-0.0000061E+00
07/08/15 2:51:52,-0.0000047E+00
07/08/15 2:51:53,-0.0000049E+00
07/08/15 2:51:53,-0.0000060E+00
07/08/15 2:51:54,-0.0000056E+00
07/08/15 2:51:55,-0.0000057E+00
07/08/15 2:51:55,-0.0000054E+00
07/08/15 2:51:56,-0.0000051E+00
07/08/15 2:51:56,-0.0000057E+00
07/08/15 2:51:57,-0.0000045E+00
07/08/15 2:51:57,-0.0000045E+00
