date,Keithley2002T
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:25,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.04008E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:26,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:27,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:28,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:29,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:30,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:31,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:32,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:33,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:34,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:35,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:36,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:37,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:38,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:39,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:40,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:41,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:42,+0.00042E+00
07/08/15 9:01:43,+0.00042E+00
07/08/15 9:01:43,+0.00042E+00
07/08/15 9:01:43,+0.00042E+00
07/08/15 9:01:43,+0.00042E+00
07/08/15 9:01:43,+0.00042E+00
07/08/15 9:01:43,+0.00042E+00
07/08/15 9:01:43,+0.00042E+00
07/08/15 9:01:43,+0.00042E+00
07/08/15 9:01:43,+0.00042E+00
07/08/15 9:01:43,+0.00042E+00
07/08/15 9:01:43,+0.00042E+00
07/08/15 9:01:43,+0.00042E+00
07/08/15 9:01:43,+0.00042E+00
07/08/15 9:01:43,+0.00042E+00
07/08/15 9:01:43,+0.00042E+00
07/08/15 9:01:43,+0.00042E+00
