date,Keithley2002T
07/08/15 5:46:09,+0.000048E-03
07/08/15 5:46:09,-0.000150E-03
07/08/15 5:46:09,+0.000147E-03
07/08/15 5:46:09,+0.000345E-03
07/08/15 5:46:10,+0.000048E-03
07/08/15 5:46:10,+0.000345E-03
07/08/15 5:46:10,+0.000147E-03
07/08/15 5:46:10,+0.000147E-03
07/08/15 5:46:10,+0.000048E-03
07/08/15 5:46:10,+0.000246E-03
07/08/15 5:46:10,+0.000940E-03
07/08/15 5:46:10,+0.000643E-03
07/08/15 5:46:10,+0.000147E-03
07/08/15 5:46:10,-0.000050E-03
07/08/15 5:46:10,+0.000643E-03
07/08/15 5:46:10,+0.000841E-03
07/08/15 5:46:10,+0.000345E-03
07/08/15 5:46:10,+0.001039E-03
07/08/15 5:46:10,+0.000246E-03
07/08/15 5:46:10,+0.000345E-03
07/08/15 5:46:10,+0.000543E-03
07/08/15 5:46:10,+0.000345E-03
07/08/15 5:46:10,+0.000246E-03
07/08/15 5:46:10,+0.000246E-03
07/08/15 5:46:10,+0.000444E-03
07/08/15 5:46:10,+0.000246E-03
07/08/15 5:46:10,+0.000345E-03
07/08/15 5:46:10,+0.000643E-03
07/08/15 5:46:10,+0.000444E-03
07/08/15 5:46:10,+0.000643E-03
07/08/15 5:46:10,+0.000643E-03
07/08/15 5:46:10,+0.000543E-03
07/08/15 5:46:10,+0.000246E-03
07/08/15 5:46:11,+0.000543E-03
07/08/15 5:46:11,+0.000345E-03
07/08/15 5:46:11,+0.000246E-03
07/08/15 5:46:11,+0.000841E-03
07/08/15 5:46:11,+0.000246E-03
07/08/15 5:46:11,+0.000643E-03
07/08/15 5:46:11,+0.000246E-03
07/08/15 5:46:11,+0.000643E-03
07/08/15 5:46:11,+0.000444E-03
07/08/15 5:46:11,+0.000048E-03
07/08/15 5:46:11,+0.000543E-03
07/08/15 5:46:11,+0.000345E-03
07/08/15 5:46:11,+0.000742E-03
07/08/15 5:46:11,+0.000147E-03
07/08/15 5:46:11,+0.000543E-03
07/08/15 5:46:11,+0.000048E-03
07/08/15 5:46:11,+0.000543E-03
07/08/15 5:46:11,+0.000345E-03
07/08/15 5:46:11,-0.000150E-03
07/08/15 5:46:11,+0.000147E-03
07/08/15 5:46:11,-0.000050E-03
07/08/15 5:46:11,+0.000246E-03
07/08/15 5:46:11,+0.000543E-03
07/08/15 5:46:11,-0.000050E-03
07/08/15 5:46:11,+0.000543E-03
07/08/15 5:46:11,+0.000643E-03
07/08/15 5:46:11,+0.000543E-03
07/08/15 5:46:11,+0.000147E-03
07/08/15 5:46:11,+0.000048E-03
07/08/15 5:46:12,+0.000444E-03
07/08/15 5:46:12,+0.000345E-03
07/08/15 5:46:12,-0.000050E-03
07/08/15 5:46:12,+0.000742E-03
07/08/15 5:46:12,+0.000246E-03
07/08/15 5:46:12,+0.000643E-03
07/08/15 5:46:12,+0.000147E-03
07/08/15 5:46:12,+0.000643E-03
07/08/15 5:46:12,+0.000742E-03
07/08/15 5:46:12,+0.000742E-03
07/08/15 5:46:12,+0.000444E-03
07/08/15 5:46:12,+0.000643E-03
07/08/15 5:46:12,+0.000643E-03
07/08/15 5:46:12,+0.000444E-03
07/08/15 5:46:12,+0.000543E-03
07/08/15 5:46:12,+0.000246E-03
07/08/15 5:46:12,+0.000742E-03
07/08/15 5:46:12,+0.000643E-03
07/08/15 5:46:12,+0.000345E-03
07/08/15 5:46:12,+0.000246E-03
07/08/15 5:46:12,+0.000345E-03
07/08/15 5:46:12,+0.000048E-03
07/08/15 5:46:12,+0.000246E-03
07/08/15 5:46:12,-0.000150E-03
07/08/15 5:46:12,+0.000246E-03
07/08/15 5:46:12,+0.000147E-03
07/08/15 5:46:12,+0.000246E-03
07/08/15 5:46:12,+0.000345E-03
07/08/15 5:46:12,+0.000345E-03
07/08/15 5:46:13,+0.000345E-03
07/08/15 5:46:13,+0.000444E-03
07/08/15 5:46:13,+0.000444E-03
07/08/15 5:46:13,+0.000345E-03
07/08/15 5:46:13,+0.000543E-03
07/08/15 5:46:13,+0.000444E-03
07/08/15 5:46:13,+0.000444E-03
07/08/15 5:46:13,+0.000345E-03
07/08/15 5:46:13,+0.000543E-03
07/08/15 5:46:13,+0.000643E-03
07/08/15 5:46:13,+0.000643E-03
07/08/15 5:46:13,+0.000742E-03
07/08/15 5:46:13,+0.000742E-03
07/08/15 5:46:13,+0.000345E-03
07/08/15 5:46:13,+0.000543E-03
07/08/15 5:46:13,+0.000444E-03
07/08/15 5:46:13,+0.000345E-03
07/08/15 5:46:13,+0.000841E-03
07/08/15 5:46:13,+0.000345E-03
07/08/15 5:46:13,+0.000643E-03
07/08/15 5:46:13,+0.000643E-03
07/08/15 5:46:13,+0.000444E-03
07/08/15 5:46:13,+0.000643E-03
07/08/15 5:46:13,+0.000147E-03
07/08/15 5:46:13,+0.000841E-03
07/08/15 5:46:13,+0.001039E-03
07/08/15 5:46:13,+0.000444E-03
07/08/15 5:46:13,+0.000643E-03
07/08/15 5:46:13,+0.000841E-03
07/08/15 5:46:14,+0.000444E-03
07/08/15 5:46:14,+0.000444E-03
07/08/15 5:46:14,+0.000246E-03
07/08/15 5:46:14,+0.000444E-03
07/08/15 5:46:14,+0.000345E-03
07/08/15 5:46:14,+0.000742E-03
07/08/15 5:46:14,+0.000841E-03
07/08/15 5:46:14,+0.000048E-03
07/08/15 5:46:14,-0.000249E-03
07/08/15 5:46:14,+0.000643E-03
07/08/15 5:46:14,+0.000543E-03
07/08/15 5:46:14,+0.000246E-03
07/08/15 5:46:14,+0.000345E-03
07/08/15 5:46:14,+0.000246E-03
07/08/15 5:46:14,+0.000246E-03
07/08/15 5:46:14,+0.000345E-03
07/08/15 5:46:14,+0.000444E-03
07/08/15 5:46:14,+0.000742E-03
07/08/15 5:46:14,+0.000543E-03
07/08/15 5:46:14,+0.000742E-03
07/08/15 5:46:14,+0.000543E-03
07/08/15 5:46:14,+0.000841E-03
07/08/15 5:46:14,+0.000643E-03
07/08/15 5:46:14,-0.000050E-03
07/08/15 5:46:14,+0.000246E-03
07/08/15 5:46:14,+0.000742E-03
07/08/15 5:46:14,+0.000444E-03
07/08/15 5:46:14,+0.000048E-03
07/08/15 5:46:15,+0.000246E-03
07/08/15 5:46:15,+0.000444E-03
07/08/15 5:46:15,+0.000444E-03
07/08/15 5:46:15,+0.000246E-03
07/08/15 5:46:15,+0.000444E-03
07/08/15 5:46:15,+0.000643E-03
07/08/15 5:46:15,-0.000050E-03
07/08/15 5:46:15,+0.000643E-03
07/08/15 5:46:15,+0.000345E-03
07/08/15 5:46:15,+0.000246E-03
07/08/15 5:46:15,+0.000643E-03
07/08/15 5:46:15,+0.000444E-03
07/08/15 5:46:15,-0.000050E-03
07/08/15 5:46:15,+0.000543E-03
07/08/15 5:46:15,+0.000147E-03
07/08/15 5:46:15,+0.000147E-03
07/08/15 5:46:15,+0.000246E-03
07/08/15 5:46:15,+0.000543E-03
07/08/15 5:46:15,+0.000444E-03
07/08/15 5:46:15,+0.000444E-03
07/08/15 5:46:15,+0.000742E-03
07/08/15 5:46:15,+0.000543E-03
07/08/15 5:46:15,+0.000543E-03
07/08/15 5:46:15,+0.000841E-03
07/08/15 5:46:15,+0.000940E-03
07/08/15 5:46:15,+0.000444E-03
07/08/15 5:46:15,+0.000940E-03
07/08/15 5:46:15,+0.000444E-03
07/08/15 5:46:15,+0.000444E-03
07/08/15 5:46:16,+0.001138E-03
07/08/15 5:46:16,+0.000147E-03
07/08/15 5:46:16,+0.000345E-03
07/08/15 5:46:16,+0.000147E-03
07/08/15 5:46:16,-0.000050E-03
07/08/15 5:46:16,+0.000048E-03
07/08/15 5:46:16,+0.000543E-03
07/08/15 5:46:16,+0.000543E-03
07/08/15 5:46:16,+0.001039E-03
07/08/15 5:46:16,+0.000246E-03
07/08/15 5:46:16,+0.000742E-03
07/08/15 5:46:16,+0.000543E-03
07/08/15 5:46:16,+0.000742E-03
07/08/15 5:46:16,+0.000742E-03
07/08/15 5:46:16,+0.000543E-03
07/08/15 5:46:16,+0.000643E-03
07/08/15 5:46:16,+0.000345E-03
07/08/15 5:46:16,+0.000742E-03
07/08/15 5:46:16,+0.000742E-03
07/08/15 5:46:16,+0.000543E-03
07/08/15 5:46:16,+0.000643E-03
07/08/15 5:46:16,+0.000841E-03
07/08/15 5:46:16,+0.000543E-03
07/08/15 5:46:16,+0.000246E-03
07/08/15 5:46:16,+0.000147E-03
07/08/15 5:46:16,+0.000940E-03
07/08/15 5:46:16,+0.000643E-03
07/08/15 5:46:16,+0.000742E-03
07/08/15 5:46:17,+0.000147E-03
07/08/15 5:46:17,+0.000246E-03
07/08/15 5:46:17,+0.000643E-03
07/08/15 5:46:17,+0.000742E-03
07/08/15 5:46:17,+0.000345E-03
07/08/15 5:46:17,+0.000147E-03
07/08/15 5:46:17,-0.000348E-03
07/08/15 5:46:17,+0.000643E-03
07/08/15 5:46:17,+0.000345E-03
07/08/15 5:46:17,+0.000444E-03
07/08/15 5:46:17,+0.000444E-03
07/08/15 5:46:17,+0.000444E-03
07/08/15 5:46:17,+0.000246E-03
07/08/15 5:46:17,+0.000643E-03
07/08/15 5:46:17,+0.000246E-03
07/08/15 5:46:17,+0.000543E-03
07/08/15 5:46:17,+0.000543E-03
07/08/15 5:46:17,+0.000147E-03
07/08/15 5:46:17,+0.000543E-03
07/08/15 5:46:17,+0.000048E-03
07/08/15 5:46:17,+0.000742E-03
07/08/15 5:46:17,+0.000048E-03
07/08/15 5:46:17,+0.000444E-03
07/08/15 5:46:17,+0.000543E-03
07/08/15 5:46:17,+0.000444E-03
07/08/15 5:46:17,+0.000345E-03
07/08/15 5:46:17,+0.000345E-03
07/08/15 5:46:17,+0.000345E-03
07/08/15 5:46:17,+0.000345E-03
07/08/15 5:46:17,+0.000048E-03
07/08/15 5:46:18,+0.000246E-03
07/08/15 5:46:18,+0.000444E-03
07/08/15 5:46:18,+0.000841E-03
07/08/15 5:46:18,+0.000841E-03
07/08/15 5:46:18,+0.001138E-03
07/08/15 5:46:18,+0.000543E-03
07/08/15 5:46:18,+0.000643E-03
07/08/15 5:46:18,+0.000841E-03
07/08/15 5:46:18,-0.000050E-03
07/08/15 5:46:18,+0.000345E-03
07/08/15 5:46:18,+0.001039E-03
07/08/15 5:46:18,+0.000940E-03
07/08/15 5:46:18,+0.000444E-03
07/08/15 5:46:18,+0.000345E-03
07/08/15 5:46:18,+0.000444E-03
07/08/15 5:46:18,+0.000444E-03
07/08/15 5:46:18,+0.000742E-03
07/08/15 5:46:18,+0.000543E-03
07/08/15 5:46:18,+0.000841E-03
07/08/15 5:46:18,+0.000345E-03
07/08/15 5:46:18,+0.000543E-03
07/08/15 5:46:18,+0.000742E-03
07/08/15 5:46:18,+0.000742E-03
07/08/15 5:46:18,+0.000643E-03
07/08/15 5:46:18,+0.000841E-03
07/08/15 5:46:18,+0.000841E-03
07/08/15 5:46:18,+0.000841E-03
07/08/15 5:46:18,+0.000543E-03
07/08/15 5:46:19,+0.000543E-03
07/08/15 5:46:19,+0.000742E-03
07/08/15 5:46:19,+0.000543E-03
07/08/15 5:46:19,+0.000643E-03
07/08/15 5:46:19,+0.001138E-03
07/08/15 5:46:19,+0.000543E-03
07/08/15 5:46:19,+0.000940E-03
07/08/15 5:46:19,+0.000345E-03
07/08/15 5:46:19,+0.000543E-03
07/08/15 5:46:19,+0.000742E-03
07/08/15 5:46:19,+0.000345E-03
07/08/15 5:46:19,+0.000246E-03
07/08/15 5:46:19,+0.000543E-03
07/08/15 5:46:19,-0.000050E-03
07/08/15 5:46:19,+0.000345E-03
07/08/15 5:46:19,+0.001436E-03
07/08/15 5:46:19,+0.000841E-03
07/08/15 5:46:19,+0.000841E-03
07/08/15 5:46:19,+0.000742E-03
07/08/15 5:46:19,+0.000742E-03
07/08/15 5:46:19,+0.000841E-03
07/08/15 5:46:19,+0.000643E-03
07/08/15 5:46:19,+0.000742E-03
07/08/15 5:46:19,+0.001138E-03
07/08/15 5:46:19,+0.000643E-03
07/08/15 5:46:19,+0.000643E-03
07/08/15 5:46:19,+0.001238E-03
07/08/15 5:46:19,+0.000940E-03
07/08/15 5:46:19,+0.000841E-03
07/08/15 5:46:20,+0.001337E-03
07/08/15 5:46:20,+0.000643E-03
07/08/15 5:46:20,+0.001039E-03
07/08/15 5:46:20,+0.000742E-03
07/08/15 5:46:20,+0.000940E-03
07/08/15 5:46:20,+0.000841E-03
07/08/15 5:46:20,+0.000048E-03
07/08/15 5:46:20,+0.000543E-03
07/08/15 5:46:20,+0.001039E-03
07/08/15 5:46:20,+0.000742E-03
07/08/15 5:46:20,+0.001138E-03
07/08/15 5:46:20,+0.000742E-03
07/08/15 5:46:20,+0.000742E-03
07/08/15 5:46:20,+0.000543E-03
07/08/15 5:46:20,+0.000940E-03
07/08/15 5:46:20,+0.000543E-03
07/08/15 5:46:20,+0.000643E-03
07/08/15 5:46:20,+0.000742E-03
07/08/15 5:46:20,+0.000345E-03
07/08/15 5:46:20,+0.000742E-03
07/08/15 5:46:20,+0.000742E-03
07/08/15 5:46:20,+0.000643E-03
07/08/15 5:46:20,+0.000940E-03
07/08/15 5:46:20,+0.000742E-03
07/08/15 5:46:20,+0.000543E-03
07/08/15 5:46:20,+0.000643E-03
07/08/15 5:46:20,+0.001039E-03
07/08/15 5:46:20,+0.001039E-03
07/08/15 5:46:20,+0.000543E-03
07/08/15 5:46:21,+0.000841E-03
07/08/15 5:46:21,+0.000444E-03
07/08/15 5:46:21,+0.000841E-03
07/08/15 5:46:21,+0.000543E-03
07/08/15 5:46:21,+0.000543E-03
07/08/15 5:46:21,+0.000841E-03
07/08/15 5:46:21,+0.000444E-03
07/08/15 5:46:21,+0.000345E-03
07/08/15 5:46:21,+0.000742E-03
07/08/15 5:46:21,+0.000841E-03
07/08/15 5:46:21,+0.000643E-03
07/08/15 5:46:21,+0.000841E-03
07/08/15 5:46:21,+0.000543E-03
07/08/15 5:46:21,+0.000742E-03
07/08/15 5:46:21,+0.000742E-03
07/08/15 5:46:21,+0.000841E-03
07/08/15 5:46:21,+0.000643E-03
07/08/15 5:46:21,+0.000345E-03
07/08/15 5:46:21,+0.000246E-03
07/08/15 5:46:21,+0.000345E-03
07/08/15 5:46:21,+0.000643E-03
07/08/15 5:46:21,+0.000543E-03
07/08/15 5:46:21,+0.000246E-03
07/08/15 5:46:21,+0.000643E-03
07/08/15 5:46:21,+0.000643E-03
07/08/15 5:46:21,+0.000246E-03
07/08/15 5:46:21,+0.000246E-03
07/08/15 5:46:21,+0.000543E-03
07/08/15 5:46:21,+0.000742E-03
07/08/15 5:46:22,+0.000147E-03
07/08/15 5:46:22,+0.000643E-03
07/08/15 5:46:22,+0.000543E-03
07/08/15 5:46:22,+0.000246E-03
07/08/15 5:46:22,+0.000444E-03
07/08/15 5:46:22,+0.000345E-03
07/08/15 5:46:22,+0.000841E-03
07/08/15 5:46:22,+0.000444E-03
07/08/15 5:46:22,+0.000147E-03
07/08/15 5:46:22,+0.000543E-03
07/08/15 5:46:22,+0.000246E-03
07/08/15 5:46:22,+0.000742E-03
07/08/15 5:46:22,+0.000643E-03
07/08/15 5:46:22,+0.000543E-03
07/08/15 5:46:22,+0.000246E-03
07/08/15 5:46:22,+0.000048E-03
07/08/15 5:46:22,+0.000543E-03
07/08/15 5:46:22,-0.000150E-03
07/08/15 5:46:22,+0.000147E-03
07/08/15 5:46:22,+0.000246E-03
07/08/15 5:46:22,+0.000742E-03
07/08/15 5:46:22,+0.000444E-03
07/08/15 5:46:22,+0.000543E-03
07/08/15 5:46:22,+0.000444E-03
07/08/15 5:46:22,+0.000444E-03
07/08/15 5:46:22,+0.000147E-03
07/08/15 5:46:22,+0.000147E-03
07/08/15 5:46:22,+0.000048E-03
07/08/15 5:46:22,-0.000348E-03
07/08/15 5:46:23,+0.000048E-03
07/08/15 5:46:23,+0.000147E-03
07/08/15 5:46:23,+0.000444E-03
07/08/15 5:46:23,+0.000444E-03
07/08/15 5:46:23,+0.000742E-03
07/08/15 5:46:23,+0.000345E-03
07/08/15 5:46:23,+0.000246E-03
07/08/15 5:46:23,-0.000150E-03
07/08/15 5:46:23,+0.000444E-03
07/08/15 5:46:23,-0.000050E-03
07/08/15 5:46:23,+0.000543E-03
07/08/15 5:46:23,+0.000048E-03
07/08/15 5:46:23,-0.000050E-03
07/08/15 5:46:23,+0.000048E-03
07/08/15 5:46:23,+0.000345E-03
07/08/15 5:46:23,-0.000050E-03
07/08/15 5:46:23,+0.000246E-03
07/08/15 5:46:23,+0.000147E-03
07/08/15 5:46:23,+0.000246E-03
07/08/15 5:46:23,+0.000742E-03
07/08/15 5:46:23,-0.000050E-03
07/08/15 5:46:23,+0.000543E-03
07/08/15 5:46:23,+0.000543E-03
07/08/15 5:46:23,-0.000050E-03
07/08/15 5:46:23,-0.000249E-03
07/08/15 5:46:23,+0.000048E-03
07/08/15 5:46:23,+0.000246E-03
07/08/15 5:46:23,+0.000147E-03
07/08/15 5:46:24,-0.000050E-03
07/08/15 5:46:24,+0.000444E-03
07/08/15 5:46:24,-0.000150E-03
07/08/15 5:46:24,-0.000050E-03
07/08/15 5:46:24,+0.000345E-03
07/08/15 5:46:24,+0.000940E-03
07/08/15 5:46:24,+0.000543E-03
07/08/15 5:46:24,+0.000048E-03
07/08/15 5:46:24,+0.000246E-03
07/08/15 5:46:24,-0.000050E-03
07/08/15 5:46:24,+0.000543E-03
07/08/15 5:46:24,+0.000246E-03
07/08/15 5:46:24,+0.000345E-03
07/08/15 5:46:24,+0.000444E-03
07/08/15 5:46:24,+0.000246E-03
07/08/15 5:46:24,+0.000543E-03
07/08/15 5:46:24,+0.000841E-03
07/08/15 5:46:24,+0.000543E-03
07/08/15 5:46:24,+0.000543E-03
07/08/15 5:46:24,+0.000543E-03
07/08/15 5:46:24,+0.001039E-03
07/08/15 5:46:24,+0.000345E-03
07/08/15 5:46:24,+0.000841E-03
07/08/15 5:46:24,+0.000444E-03
07/08/15 5:46:24,+0.000147E-03
07/08/15 5:46:24,+0.000841E-03
07/08/15 5:46:24,+0.000742E-03
07/08/15 5:46:24,+0.000643E-03
07/08/15 5:46:24,+0.000345E-03
07/08/15 5:46:25,+0.000543E-03
07/08/15 5:46:25,+0.000345E-03
07/08/15 5:46:25,+0.000841E-03
07/08/15 5:46:25,+0.000643E-03
07/08/15 5:46:25,+0.000742E-03
07/08/15 5:46:25,+0.000543E-03
07/08/15 5:46:25,+0.000742E-03
07/08/15 5:46:25,+0.000742E-03
07/08/15 5:46:25,+0.000742E-03
07/08/15 5:46:25,+0.000345E-03
07/08/15 5:46:25,+0.000345E-03
07/08/15 5:46:25,+0.000543E-03
07/08/15 5:46:25,+0.000345E-03
07/08/15 5:46:25,+0.000643E-03
07/08/15 5:46:25,+0.000345E-03
07/08/15 5:46:25,+0.000048E-03
07/08/15 5:46:25,+0.000345E-03
07/08/15 5:46:25,+0.000345E-03
07/08/15 5:46:25,-0.000050E-03
07/08/15 5:46:25,+0.000246E-03
07/08/15 5:46:25,+0.000246E-03
07/08/15 5:46:25,+0.000841E-03
07/08/15 5:46:25,-0.000050E-03
07/08/15 5:46:25,+0.001039E-03
07/08/15 5:46:25,+0.000643E-03
07/08/15 5:46:25,+0.000543E-03
07/08/15 5:46:25,+0.000345E-03
07/08/15 5:46:25,+0.000147E-03
07/08/15 5:46:25,+0.000444E-03
07/08/15 5:46:26,+0.000742E-03
07/08/15 5:46:26,+0.000345E-03
07/08/15 5:46:26,+0.000543E-03
07/08/15 5:46:26,+0.000048E-03
07/08/15 5:46:26,+0.000147E-03
07/08/15 5:46:26,+0.000643E-03
07/08/15 5:46:26,+0.000543E-03
07/08/15 5:46:26,-0.000348E-03
07/08/15 5:46:26,+0.000444E-03
07/08/15 5:46:26,+0.000147E-03
