date,F8508A_FAST2
9.05.18 4:57:44,-000.000E-03
9.05.18 4:57:44,-000.002E-03
9.05.18 4:57:44,+000.000E-03
9.05.18 4:57:44,+000.001E-03
9.05.18 4:57:45,+000.003E-03
9.05.18 4:57:45,+000.004E-03
9.05.18 4:57:45,+000.004E-03
9.05.18 4:57:45,-000.001E-03
9.05.18 4:57:45,-000.003E-03
9.05.18 4:57:46,-000.001E-03
9.05.18 4:57:46,-000.001E-03
9.05.18 4:57:46,-000.001E-03
9.05.18 4:57:46,+000.000E-03
9.05.18 4:57:46,+000.002E-03
9.05.18 4:57:47,+000.002E-03
9.05.18 4:57:47,+000.003E-03
9.05.18 4:57:47,+000.004E-03
9.05.18 4:57:47,+000.002E-03
9.05.18 4:57:48,-000.002E-03
9.05.18 4:57:48,-000.003E-03
9.05.18 4:57:48,+000.000E-03
9.05.18 4:57:48,-000.001E-03
9.05.18 4:57:48,-000.001E-03
9.05.18 4:57:49,-000.000E-03
9.05.18 4:57:49,+000.002E-03
9.05.18 4:57:49,+000.002E-03
9.05.18 4:57:49,+000.004E-03
9.05.18 4:57:49,+000.004E-03
9.05.18 4:57:50,-000.001E-03
9.05.18 4:57:50,-000.003E-03
9.05.18 4:57:50,-000.001E-03
9.05.18 4:57:50,-000.001E-03
9.05.18 4:57:51,-000.001E-03
9.05.18 4:57:51,+000.001E-03
9.05.18 4:57:51,+000.002E-03
9.05.18 4:57:51,+000.002E-03
9.05.18 4:57:51,+000.003E-03
9.05.18 4:57:52,+000.003E-03
9.05.18 4:57:52,+000.001E-03
9.05.18 4:57:52,-000.003E-03
9.05.18 4:57:52,-000.002E-03
9.05.18 4:57:53,-000.000E-03
9.05.18 4:57:53,-000.002E-03
9.05.18 4:57:53,-000.002E-03
9.05.18 4:57:53,+000.001E-03
9.05.18 4:57:53,+000.002E-03
9.05.18 4:57:54,+000.003E-03
9.05.18 4:57:54,+000.003E-03
9.05.18 4:57:54,+000.004E-03
9.05.18 4:57:54,+000.001E-03
9.05.18 4:57:54,-000.003E-03
9.05.18 4:57:55,-000.001E-03
9.05.18 4:57:55,-000.000E-03
9.05.18 4:57:55,-000.000E-03
9.05.18 4:57:55,-000.000E-03
9.05.18 4:57:56,+000.000E-03
9.05.18 4:57:56,+000.002E-03
9.05.18 4:57:56,+000.002E-03
9.05.18 4:57:56,+000.002E-03
9.05.18 4:57:56,+000.004E-03
9.05.18 4:57:57,+000.004E-03
9.05.18 4:57:57,-000.001E-03
9.05.18 4:57:57,-000.003E-03
9.05.18 4:57:57,-000.001E-03
9.05.18 4:57:57,-000.000E-03
9.05.18 4:57:58,-000.000E-03
9.05.18 4:57:58,-000.002E-03
9.05.18 4:57:58,+000.002E-03
9.05.18 4:57:58,+000.002E-03
9.05.18 4:57:59,+000.004E-03
9.05.18 4:57:59,+000.002E-03
9.05.18 4:57:59,+000.004E-03
9.05.18 4:57:59,+000.003E-03
9.05.18 4:57:59,+000.001E-03
9.05.18 4:58:00,-000.003E-03
9.05.18 4:58:00,-000.002E-03
9.05.18 4:58:00,-000.000E-03
9.05.18 4:58:00,-000.000E-03
9.05.18 4:58:00,-000.001E-03
9.05.18 4:58:01,+000.000E-03
9.05.18 4:58:01,+000.001E-03
9.05.18 4:58:01,+000.001E-03
9.05.18 4:58:01,+000.002E-03
9.05.18 4:58:02,+000.003E-03
9.05.18 4:58:02,+000.005E-03
9.05.18 4:58:02,+000.001E-03
9.05.18 4:58:02,-000.000E-03
9.05.18 4:58:02,-000.003E-03
9.05.18 4:58:03,-000.002E-03
9.05.18 4:58:03,-000.001E-03
9.05.18 4:58:03,-000.001E-03
9.05.18 4:58:03,-000.001E-03
9.05.18 4:58:03,-000.000E-03
9.05.18 4:58:04,+000.001E-03
9.05.18 4:58:04,+000.003E-03
9.05.18 4:58:04,+000.002E-03
9.05.18 4:58:04,+000.003E-03
9.05.18 4:58:05,+000.003E-03
9.05.18 4:58:05,+000.001E-03
9.05.18 4:58:05,-000.002E-03
9.05.18 4:58:05,-000.003E-03
9.05.18 4:58:05,-000.002E-03
9.05.18 4:58:06,-000.002E-03
9.05.18 4:58:06,+000.000E-03
9.05.18 4:58:06,-000.001E-03
9.05.18 4:58:06,+000.001E-03
9.05.18 4:58:07,+000.001E-03
9.05.18 4:58:07,+000.002E-03
9.05.18 4:58:07,+000.003E-03
9.05.18 4:58:07,+000.005E-03
9.05.18 4:58:07,+000.003E-03
9.05.18 4:58:08,-000.000E-03
9.05.18 4:58:08,-000.004E-03
9.05.18 4:58:08,-000.003E-03
9.05.18 4:58:08,-000.002E-03
9.05.18 4:58:08,-000.000E-03
9.05.18 4:58:09,-000.001E-03
9.05.18 4:58:09,+000.001E-03
9.05.18 4:58:09,+000.001E-03
9.05.18 4:58:09,+000.001E-03
9.05.18 4:58:10,+000.003E-03
9.05.18 4:58:10,+000.003E-03
9.05.18 4:58:10,+000.004E-03
9.05.18 4:58:10,+000.001E-03
9.05.18 4:58:10,-000.002E-03
9.05.18 4:58:11,-000.003E-03
9.05.18 4:58:11,-000.001E-03
9.05.18 4:58:11,-000.001E-03
9.05.18 4:58:11,+000.000E-03
9.05.18 4:58:11,-000.001E-03
9.05.18 4:58:12,+000.001E-03
9.05.18 4:58:12,+000.001E-03
9.05.18 4:58:12,+000.002E-03
9.05.18 4:58:12,+000.003E-03
9.05.18 4:58:13,+000.004E-03
9.05.18 4:58:13,+000.003E-03
9.05.18 4:58:13,+000.000E-03
9.05.18 4:58:13,-000.002E-03
9.05.18 4:58:13,-000.003E-03
9.05.18 4:58:14,-000.001E-03
9.05.18 4:58:14,-000.001E-03
9.05.18 4:58:14,-000.001E-03
9.05.18 4:58:14,-000.000E-03
9.05.18 4:58:14,+000.001E-03
9.05.18 4:58:15,+000.003E-03
9.05.18 4:58:15,+000.002E-03
9.05.18 4:58:15,+000.003E-03
9.05.18 4:58:15,+000.004E-03
9.05.18 4:58:16,+000.003E-03
9.05.18 4:58:16,+000.000E-03
9.05.18 4:58:16,-000.003E-03
9.05.18 4:58:16,-000.002E-03
9.05.18 4:58:16,-000.000E-03
9.05.18 4:58:17,-000.000E-03
9.05.18 4:58:17,-000.000E-03
9.05.18 4:58:17,+000.000E-03
9.05.18 4:58:17,+000.001E-03
9.05.18 4:58:17,+000.002E-03
9.05.18 4:58:18,+000.003E-03
9.05.18 4:58:18,+000.004E-03
9.05.18 4:58:18,+000.003E-03
9.05.18 4:58:18,+000.002E-03
9.05.18 4:58:19,-000.002E-03
9.05.18 4:58:19,-000.003E-03
9.05.18 4:58:19,-000.002E-03
9.05.18 4:58:19,+000.001E-03
9.05.18 4:58:19,-000.000E-03
9.05.18 4:58:20,-000.002E-03
9.05.18 4:58:20,-000.001E-03
9.05.18 4:58:20,+000.001E-03
9.05.18 4:58:20,+000.001E-03
9.05.18 4:58:21,+000.003E-03
9.05.18 4:58:21,+000.003E-03
9.05.18 4:58:21,+000.005E-03
9.05.18 4:58:21,+000.002E-03
9.05.18 4:58:21,-000.001E-03
9.05.18 4:58:22,-000.003E-03
9.05.18 4:58:22,-000.002E-03
9.05.18 4:58:22,-000.001E-03
9.05.18 4:58:22,+000.000E-03
9.05.18 4:58:22,-000.000E-03
9.05.18 4:58:23,-000.000E-03
9.05.18 4:58:23,+000.001E-03
9.05.18 4:58:23,+000.002E-03
9.05.18 4:58:23,+000.001E-03
9.05.18 4:58:24,+000.002E-03
9.05.18 4:58:24,+000.005E-03
9.05.18 4:58:24,+000.004E-03
9.05.18 4:58:24,-000.000E-03
9.05.18 4:58:24,-000.002E-03
9.05.18 4:58:25,-000.003E-03
9.05.18 4:58:25,-000.002E-03
9.05.18 4:58:25,+000.000E-03
9.05.18 4:58:25,-000.001E-03
9.05.18 4:58:25,-000.001E-03
9.05.18 4:58:26,+000.002E-03
9.05.18 4:58:26,+000.001E-03
9.05.18 4:58:26,+000.004E-03
9.05.18 4:58:26,+000.002E-03
9.05.18 4:58:27,+000.004E-03
9.05.18 4:58:27,+000.003E-03
9.05.18 4:58:27,+000.002E-03
9.05.18 4:58:27,-000.002E-03
9.05.18 4:58:27,-000.002E-03
9.05.18 4:58:28,-000.001E-03
9.05.18 4:58:28,+000.000E-03
9.05.18 4:58:28,-000.001E-03
9.05.18 4:58:28,-000.001E-03
9.05.18 4:58:28,-000.001E-03
9.05.18 4:58:29,+000.001E-03
9.05.18 4:58:29,+000.002E-03
9.05.18 4:58:29,+000.003E-03
9.05.18 4:58:29,+000.004E-03
9.05.18 4:58:30,+000.005E-03
9.05.18 4:58:30,+000.002E-03
9.05.18 4:58:30,+000.000E-03
9.05.18 4:58:30,-000.002E-03
9.05.18 4:58:30,-000.003E-03
9.05.18 4:58:31,-000.001E-03
9.05.18 4:58:31,-000.000E-03
9.05.18 4:58:31,-000.001E-03
9.05.18 4:58:31,-000.000E-03
9.05.18 4:58:31,+000.002E-03
9.05.18 4:58:32,+000.002E-03
9.05.18 4:58:32,+000.002E-03
9.05.18 4:58:32,+000.004E-03
9.05.18 4:58:32,+000.004E-03
9.05.18 4:58:33,+000.003E-03
9.05.18 4:58:33,-000.002E-03
9.05.18 4:58:33,-000.002E-03
9.05.18 4:58:33,-000.002E-03
9.05.18 4:58:33,-000.000E-03
9.05.18 4:58:34,-000.002E-03
9.05.18 4:58:34,-000.001E-03
9.05.18 4:58:34,+000.000E-03
9.05.18 4:58:34,+000.002E-03
9.05.18 4:58:35,+000.001E-03
9.05.18 4:58:35,+000.003E-03
9.05.18 4:58:35,+000.003E-03
9.05.18 4:58:35,+000.004E-03
9.05.18 4:58:35,+000.002E-03
9.05.18 4:58:36,-000.002E-03
9.05.18 4:58:36,-000.002E-03
9.05.18 4:58:36,-000.001E-03
9.05.18 4:58:36,-000.000E-03
9.05.18 4:58:36,-000.001E-03
9.05.18 4:58:37,-000.000E-03
9.05.18 4:58:37,-000.002E-03
9.05.18 4:58:37,+000.002E-03
9.05.18 4:58:37,+000.003E-03
9.05.18 4:58:38,+000.003E-03
9.05.18 4:58:38,+000.005E-03
9.05.18 4:58:38,+000.003E-03
9.05.18 4:58:38,+000.000E-03
9.05.18 4:58:38,-000.003E-03
9.05.18 4:58:39,-000.002E-03
9.05.18 4:58:39,+000.001E-03
9.05.18 4:58:39,-000.001E-03
9.05.18 4:58:39,+000.000E-03
9.05.18 4:58:39,+000.000E-03
9.05.18 4:58:40,+000.003E-03
9.05.18 4:58:40,+000.002E-03
9.05.18 4:58:40,+000.003E-03
9.05.18 4:58:40,+000.005E-03
9.05.18 4:58:41,+000.003E-03
9.05.18 4:58:41,-000.001E-03
9.05.18 4:58:41,-000.003E-03
9.05.18 4:58:41,-000.002E-03
9.05.18 4:58:41,-000.002E-03
9.05.18 4:58:42,-000.001E-03
9.05.18 4:58:42,-000.001E-03
9.05.18 4:58:42,+000.001E-03
9.05.18 4:58:42,+000.002E-03
9.05.18 4:58:42,+000.002E-03
9.05.18 4:58:43,+000.002E-03
9.05.18 4:58:43,+000.005E-03
9.05.18 4:58:43,+000.002E-03
9.05.18 4:58:43,-000.001E-03
9.05.18 4:58:44,-000.002E-03
9.05.18 4:58:44,-000.002E-03
9.05.18 4:58:44,-000.000E-03
9.05.18 4:58:44,-000.001E-03
9.05.18 4:58:44,-000.001E-03
9.05.18 4:58:45,+000.000E-03
9.05.18 4:58:45,+000.003E-03
9.05.18 4:58:45,+000.003E-03
9.05.18 4:58:45,+000.004E-03
9.05.18 4:58:45,+000.004E-03
9.05.18 4:58:46,+000.003E-03
9.05.18 4:58:46,-000.002E-03
9.05.18 4:58:46,-000.004E-03
9.05.18 4:58:46,-000.001E-03
9.05.18 4:58:47,-000.001E-03
9.05.18 4:58:47,-000.002E-03
9.05.18 4:58:47,-000.001E-03
9.05.18 4:58:47,-000.000E-03
9.05.18 4:58:47,+000.002E-03
9.05.18 4:58:48,+000.002E-03
9.05.18 4:58:48,+000.004E-03
9.05.18 4:58:48,+000.004E-03
9.05.18 4:58:48,+000.002E-03
9.05.18 4:58:49,-000.002E-03
9.05.18 4:58:49,-000.002E-03
9.05.18 4:58:49,-000.002E-03
9.05.18 4:58:49,+000.000E-03
9.05.18 4:58:49,-000.000E-03
9.05.18 4:58:50,-000.000E-03
9.05.18 4:58:50,+000.001E-03
9.05.18 4:58:50,+000.001E-03
9.05.18 4:58:50,+000.002E-03
9.05.18 4:58:50,+000.004E-03
9.05.18 4:58:51,+000.004E-03
9.05.18 4:58:51,+000.001E-03
9.05.18 4:58:51,-000.001E-03
9.05.18 4:58:51,-000.003E-03
9.05.18 4:58:52,-000.001E-03
9.05.18 4:58:52,-000.000E-03
9.05.18 4:58:52,-000.002E-03
9.05.18 4:58:52,-000.000E-03
9.05.18 4:58:52,+000.000E-03
9.05.18 4:58:53,+000.002E-03
9.05.18 4:58:53,+000.004E-03
9.05.18 4:58:53,+000.003E-03
9.05.18 4:58:53,+000.004E-03
9.05.18 4:58:53,+000.001E-03
9.05.18 4:58:54,-000.002E-03
9.05.18 4:58:54,-000.003E-03
9.05.18 4:58:54,-000.001E-03
9.05.18 4:58:54,-000.001E-03
9.05.18 4:58:55,-000.001E-03
9.05.18 4:58:55,-000.000E-03
9.05.18 4:58:55,+000.000E-03
9.05.18 4:58:55,+000.001E-03
9.05.18 4:58:55,+000.001E-03
9.05.18 4:58:56,+000.004E-03
9.05.18 4:58:56,+000.003E-03
9.05.18 4:58:56,+000.001E-03
9.05.18 4:58:56,-000.002E-03
9.05.18 4:58:56,-000.003E-03
9.05.18 4:58:57,-000.002E-03
9.05.18 4:58:57,+000.001E-03
9.05.18 4:58:57,-000.000E-03
9.05.18 4:58:57,-000.001E-03
9.05.18 4:58:58,+000.000E-03
9.05.18 4:58:58,+000.001E-03
9.05.18 4:58:58,+000.003E-03
9.05.18 4:58:58,+000.003E-03
9.05.18 4:58:58,+000.005E-03
9.05.18 4:58:59,+000.003E-03
9.05.18 4:58:59,-000.000E-03
9.05.18 4:58:59,-000.004E-03
9.05.18 4:58:59,-000.002E-03
9.05.18 4:58:59,-000.000E-03
9.05.18 4:59:00,-000.000E-03
9.05.18 4:59:00,-000.000E-03
9.05.18 4:59:00,+000.000E-03
9.05.18 4:59:00,+000.001E-03
9.05.18 4:59:01,+000.002E-03
9.05.18 4:59:01,+000.003E-03
9.05.18 4:59:01,+000.004E-03
9.05.18 4:59:01,+000.003E-03
9.05.18 4:59:01,-000.001E-03
9.05.18 4:59:02,-000.003E-03
9.05.18 4:59:02,-000.001E-03
9.05.18 4:59:02,-000.001E-03
9.05.18 4:59:02,-000.001E-03
9.05.18 4:59:03,+000.000E-03
9.05.18 4:59:03,+000.000E-03
9.05.18 4:59:03,+000.002E-03
9.05.18 4:59:03,+000.001E-03
9.05.18 4:59:03,+000.003E-03
9.05.18 4:59:04,+000.005E-03
9.05.18 4:59:04,+000.002E-03
9.05.18 4:59:04,-000.002E-03
9.05.18 4:59:04,-000.003E-03
9.05.18 4:59:04,-000.002E-03
9.05.18 4:59:05,-000.001E-03
9.05.18 4:59:05,-000.002E-03
9.05.18 4:59:05,-000.001E-03
9.05.18 4:59:05,+000.001E-03
9.05.18 4:59:06,+000.002E-03
9.05.18 4:59:06,+000.002E-03
9.05.18 4:59:06,+000.003E-03
9.05.18 4:59:06,+000.004E-03
9.05.18 4:59:06,+000.003E-03
9.05.18 4:59:07,-000.002E-03
9.05.18 4:59:07,-000.003E-03
9.05.18 4:59:07,-000.001E-03
9.05.18 4:59:07,-000.001E-03
9.05.18 4:59:07,+000.000E-03
9.05.18 4:59:08,-000.002E-03
9.05.18 4:59:08,+000.002E-03
9.05.18 4:59:08,+000.002E-03
9.05.18 4:59:08,+000.003E-03
9.05.18 4:59:09,+000.002E-03
9.05.18 4:59:09,+000.004E-03
9.05.18 4:59:09,+000.001E-03
9.05.18 4:59:09,-000.003E-03
9.05.18 4:59:09,-000.003E-03
9.05.18 4:59:10,-000.001E-03
9.05.18 4:59:10,-000.001E-03
9.05.18 4:59:10,-000.001E-03
9.05.18 4:59:10,-000.000E-03
9.05.18 4:59:10,+000.001E-03
9.05.18 4:59:11,+000.002E-03
9.05.18 4:59:11,+000.002E-03
9.05.18 4:59:11,+000.004E-03
9.05.18 4:59:11,+000.004E-03
9.05.18 4:59:12,+000.001E-03
9.05.18 4:59:12,-000.002E-03
9.05.18 4:59:12,-000.003E-03
9.05.18 4:59:12,-000.002E-03
9.05.18 4:59:12,-000.001E-03
9.05.18 4:59:13,-000.001E-03
9.05.18 4:59:13,-000.001E-03
9.05.18 4:59:13,+000.001E-03
9.05.18 4:59:13,+000.002E-03
9.05.18 4:59:13,+000.003E-03
9.05.18 4:59:14,+000.003E-03
9.05.18 4:59:14,+000.005E-03
9.05.18 4:59:14,+000.002E-03
9.05.18 4:59:14,-000.003E-03
9.05.18 4:59:15,-000.003E-03
9.05.18 4:59:15,-000.001E-03
9.05.18 4:59:15,-000.001E-03
9.05.18 4:59:15,-000.002E-03
9.05.18 4:59:15,-000.000E-03
9.05.18 4:59:16,+000.000E-03
9.05.18 4:59:16,+000.003E-03
9.05.18 4:59:16,+000.002E-03
9.05.18 4:59:16,+000.003E-03
