date,k2002,k2001
2015-04-11 06:13:54,-0.00000226,0.00000020
2015-04-11 06:13:58,-0.00000216,0.00000088
2015-04-11 06:14:03,-0.00000194,0.00000025
2015-04-11 06:14:07,-0.00000187,0.00000084
2015-04-11 06:14:12,-0.00000190,0.00000037
2015-04-11 06:14:16,-0.00000199,0.00000063
2015-04-11 06:14:21,-0.00000226,0.00000063
2015-04-11 06:14:25,-0.00000205,0.00000074
2015-04-11 06:14:30,-0.00000226,0.00000067
2015-04-11 06:14:34,-0.00000230,0.00000056
2015-04-11 06:14:39,-0.00000210,0.00000053
2015-04-11 06:14:43,-0.00000216,0.00000074
2015-04-11 06:14:48,-0.00000238,0.00000046
2015-04-11 06:14:52,-0.00000228,0.00000058
2015-04-11 06:14:57,-0.00000191,0.00000048
2015-04-11 06:15:01,-0.00000213,0.00000060
2015-04-11 06:15:06,-0.00000215,0.00000063
2015-04-11 06:15:10,-0.00000214,0.00000060
2015-04-11 06:15:15,-0.00000197,0.00000091
2015-04-11 06:15:19,-0.00000223,0.00000053
2015-04-11 06:15:24,-0.00000224,0.00000109
2015-04-11 06:15:28,-0.00000201,0.00000060
2015-04-11 06:15:33,-0.00000214,0.00000046
2015-04-11 06:15:37,-0.00000223,0.00000072
2015-04-11 06:15:42,-0.00000203,0.00000046
2015-04-11 06:15:46,-0.00000195,0.00000067
2015-04-11 06:15:51,-0.00000216,0.00000086
2015-04-11 06:15:55,-0.00000235,0.00000067
2015-04-11 06:16:00,-0.00000225,0.00000044
2015-04-11 06:16:04,-0.00000201,0.00000077
2015-04-11 06:16:09,-0.00000183,0.00000009
2015-04-11 06:16:13,-0.00000202,0.00000056
2015-04-11 06:16:18,-0.00000204,0.00000086
2015-04-11 06:16:22,-0.00000211,0.00000067
2015-04-11 06:16:27,-0.00000186,0.00000058
2015-04-11 06:16:31,-0.00000228,0.00000084
2015-04-11 06:16:36,-0.00000215,0.00000086
2015-04-11 06:16:40,-0.00000223,0.00000044
2015-04-11 06:16:45,-0.00000209,0.00000046
2015-04-11 06:16:49,-0.00000183,0.00000074
2015-04-11 06:16:54,-0.00000201,0.00000072
2015-04-11 06:16:58,-0.00000227,0.00000070
2015-04-11 06:17:03,-0.00000215,0.00000051
2015-04-11 06:17:07,-0.00000220,0.00000060
2015-04-11 06:17:12,-0.00000216,0.00000053
2015-04-11 06:17:16,-0.00000192,0.00000034
2015-04-11 06:17:21,-0.00000220,0.00000058
2015-04-11 06:17:25,-0.00000228,0.00000053
2015-04-11 06:17:30,-0.00000206,0.00000067
2015-04-11 06:17:34,-0.00000201,0.00000044
2015-04-11 06:17:39,-0.00000196,0.00000067
2015-04-11 06:17:43,-0.00000237,0.00000030
2015-04-11 06:17:48,-0.00000216,0.00000077
2015-04-11 06:17:52,-0.00000205,0.00000067
2015-04-11 06:17:57,-0.00000207,0.00000065
2015-04-11 06:18:01,-0.00000206,0.00000067
2015-04-11 06:18:06,-0.00000226,0.00000067
2015-04-11 06:18:10,-0.00000221,0.00000086
2015-04-11 06:18:15,-0.00000205,0.00000060
2015-04-11 06:18:19,-0.00000226,0.00000070
2015-04-11 06:18:24,-0.00000203,0.00000039
2015-04-11 06:18:28,-0.00000215,0.00000070
2015-04-11 06:18:33,-0.00000203,0.00000067
2015-04-11 06:18:37,-0.00000193,0.00000079
2015-04-11 06:18:42,-0.00000211,0.00000030
2015-04-11 06:18:46,-0.00000184,0.00000065
2015-04-11 06:18:51,-0.00000208,0.00000063
2015-04-11 06:18:55,-0.00000215,0.00000070
2015-04-11 06:19:00,-0.00000222,0.00000058
2015-04-11 06:19:04,-0.00000199,0.00000079
2015-04-11 06:19:09,-0.00000196,0.00000030
2015-04-11 06:19:13,-0.00000216,0.00000067
2015-04-11 06:19:18,-0.00000200,0.00000041
2015-04-11 06:19:22,-0.00000214,0.00000077
2015-04-11 06:19:27,-0.00000190,0.00000093
2015-04-11 06:19:31,-0.00000191,0.00000091
2015-04-11 06:19:36,-0.00000223,0.00000058
2015-04-11 06:19:40,-0.00000228,0.00000072
2015-04-11 06:19:45,-0.00000190,0.00000070
2015-04-11 06:19:49,-0.00000239,0.00000051
2015-04-11 06:19:54,-0.00000211,0.00000077
2015-04-11 06:19:58,-0.00000191,0.00000041
2015-04-11 06:20:03,-0.00000242,0.00000041
2015-04-11 06:20:07,-0.00000218,0.00000086
2015-04-11 06:20:12,-0.00000206,0.00000051
2015-04-11 06:20:16,-0.00000203,0.00000041
2015-04-11 06:20:21,-0.00000212,0.00000060
2015-04-11 06:20:25,-0.00000195,0.00000060
2015-04-11 06:20:30,-0.00000219,0.00000063
2015-04-11 06:20:34,-0.00000220,0.00000058
2015-04-11 06:20:39,-0.00000203,0.00000056
2015-04-11 06:20:43,-0.00000217,0.00000048
2015-04-11 06:20:48,-0.00000180,0.00000060
2015-04-11 06:20:52,-0.00000213,0.00000074
2015-04-11 06:20:57,-0.00000200,0.00000063
2015-04-11 06:21:01,-0.00000229,0.00000046
2015-04-11 06:21:06,-0.00000216,0.00000098
2015-04-11 06:21:10,-0.00000221,0.00000074
2015-04-11 06:21:15,-0.00000200,0.00000072
2015-04-11 06:21:19,-0.00000231,0.00000070
2015-04-11 06:21:24,-0.00000205,0.00000070
2015-04-11 06:21:28,-0.00000202,0.00000065
2015-04-11 06:21:33,-0.00000211,0.00000037
2015-04-11 06:21:37,-0.00000202,0.00000041
2015-04-11 06:21:42,-0.00000207,0.00000048
2015-04-11 06:21:46,-0.00000206,0.00000058
2015-04-11 06:21:51,-0.00000208,0.00000067
2015-04-11 06:21:55,-0.00000215,0.00000039
2015-04-11 06:22:00,-0.00000190,0.00000091
2015-04-11 06:22:04,-0.00000214,0.00000041
2015-04-11 06:22:09,-0.00000212,0.00000070
2015-04-11 06:22:13,-0.00000217,0.00000053
2015-04-11 06:22:18,-0.00000206,0.00000048
2015-04-11 06:22:22,-0.00000211,0.00000051
2015-04-11 06:22:27,-0.00000186,0.00000105
2015-04-11 06:22:31,-0.00000210,0.00000114
2015-04-11 06:22:36,-0.00000183,0.00000081
2015-04-11 06:22:40,-0.00000199,0.00000053
2015-04-11 06:22:45,-0.00000213,0.00000067
2015-04-11 06:22:49,-0.00000206,0.00000056
2015-04-11 06:22:54,-0.00000206,0.00000079
2015-04-11 06:22:58,-0.00000226,0.00000079
2015-04-11 06:23:03,-0.00000203,0.00000079
2015-04-11 06:23:07,-0.00000211,0.00000112
2015-04-11 06:23:12,-0.00000201,0.00000053
2015-04-11 06:23:16,-0.00000192,0.00000072
2015-04-11 06:23:21,-0.00000206,0.00000065
2015-04-11 06:23:25,-0.00000199,0.00000041
2015-04-11 06:23:30,-0.00000221,0.00000084
2015-04-11 06:23:34,-0.00000221,0.00000039
2015-04-11 06:23:39,-0.00000201,0.00000046
2015-04-11 06:23:43,-0.00000212,0.00000074
2015-04-11 06:23:48,-0.00000201,0.00000060
2015-04-11 06:23:52,-0.00000223,0.00000070
2015-04-11 06:23:57,-0.00000247,0.00000067
2015-04-11 06:24:01,-0.00000200,0.00000070
2015-04-11 06:24:06,-0.00000192,0.00000077
2015-04-11 06:24:10,-0.00000223,0.00000072
2015-04-11 06:24:15,-0.00000216,0.00000072
2015-04-11 06:24:19,-0.00000225,0.00000116
2015-04-11 06:24:24,-0.00000192,0.00000074
2015-04-11 06:24:28,-0.00000187,0.00000056
2015-04-11 06:24:33,-0.00000198,0.00000051
2015-04-11 06:24:37,-0.00000206,0.00000074
2015-04-11 06:24:42,-0.00000202,0.00000074
2015-04-11 06:24:46,-0.00000209,0.00000065
2015-04-11 06:24:51,-0.00000207,0.00000044
2015-04-11 06:24:55,-0.00000203,0.00000051
2015-04-11 06:25:00,-0.00000200,0.00000091
2015-04-11 06:25:04,-0.00000221,0.00000051
2015-04-11 06:25:09,-0.00000199,0.00000023
2015-04-11 06:25:13,-0.00000220,0.00000081
2015-04-11 06:25:18,-0.00000213,0.00000034
2015-04-11 06:25:22,-0.00000194,0.00000058
2015-04-11 06:25:27,-0.00000189,0.00000060
2015-04-11 06:25:31,-0.00000223,0.00000053
2015-04-11 06:25:36,-0.00000217,0.00000070
2015-04-11 06:25:40,-0.00000198,0.00000067
2015-04-11 06:25:45,-0.00000187,0.00000056
2015-04-11 06:25:49,-0.00000191,0.00000079
2015-04-11 06:25:54,-0.00000203,0.00000074
2015-04-11 06:25:58,-0.00000216,0.00000060
2015-04-11 06:26:03,-0.00000196,0.00000056
2015-04-11 06:26:07,-0.00000193,0.00000060
2015-04-11 06:26:12,-0.00000223,0.00000056
2015-04-11 06:26:16,-0.00000222,0.00000063
2015-04-11 06:26:21,-0.00000204,0.00000030
2015-04-11 06:26:25,-0.00000203,0.00000060
2015-04-11 06:26:30,-0.00000225,0.00000041
2015-04-11 06:26:34,-0.00000179,0.00000086
2015-04-11 06:26:39,-0.00000229,0.00000056
2015-04-11 06:26:43,-0.00000204,0.00000077
2015-04-11 06:26:48,-0.00000213,0.00000079
2015-04-11 06:26:52,-0.00000209,0.00000063
2015-04-11 06:26:57,-0.00000223,0.00000039
2015-04-11 06:27:01,-0.00000219,0.00000098
2015-04-11 06:27:06,-0.00000213,0.00000060
2015-04-11 06:27:10,-0.00000219,0.00000070
2015-04-11 06:27:15,-0.00000213,0.00000067
2015-04-11 06:27:19,-0.00000204,0.00000041
2015-04-11 06:27:24,-0.00000199,0.00000100
2015-04-11 06:27:28,-0.00000197,0.00000056
2015-04-11 06:27:33,-0.00000222,0.00000072
2015-04-11 06:27:37,-0.00000212,0.00000053
2015-04-11 06:27:42,-0.00000207,0.00000074
2015-04-11 06:27:46,-0.00000200,0.00000065
2015-04-11 06:27:51,-0.00000210,0.00000093
2015-04-11 06:27:55,-0.00000194,0.00000067
2015-04-11 06:28:00,-0.00000228,0.00000060
2015-04-11 06:28:04,-0.00000198,0.00000079
2015-04-11 06:28:09,-0.00000232,0.00000060
2015-04-11 06:28:13,-0.00000212,0.00000048
2015-04-11 06:28:18,-0.00000190,0.00000065
2015-04-11 06:28:22,-0.00000203,0.00000058
2015-04-11 06:28:27,-0.00000220,0.00000063
2015-04-11 06:28:31,-0.00000219,0.00000067
2015-04-11 06:28:36,-0.00000204,0.00000086
2015-04-11 06:28:40,-0.00000190,0.00000051
2015-04-11 06:28:45,-0.00000210,0.00000060
2015-04-11 06:28:49,-0.00000209,0.00000072
2015-04-11 06:28:54,-0.00000201,0.00000060
2015-04-11 06:28:58,-0.00000214,0.00000074
2015-04-11 06:29:03,-0.00000211,0.00000039
2015-04-11 06:29:07,-0.00000208,0.00000091
2015-04-11 06:29:12,-0.00000213,0.00000074
2015-04-11 06:29:16,-0.00000200,0.00000067
2015-04-11 06:29:21,-0.00000209,0.00000081
2015-04-11 06:29:25,-0.00000197,0.00000081
2015-04-11 06:29:30,-0.00000198,0.00000053
2015-04-11 06:29:34,-0.00000213,0.00000056
2015-04-11 06:29:39,-0.00000212,0.00000063
2015-04-11 06:29:43,-0.00000202,0.00000041
2015-04-11 06:29:48,-0.00000195,0.00000011
2015-04-11 06:29:52,-0.00000209,0.00000084
2015-04-11 06:29:57,-0.00000214,0.00000044
2015-04-11 06:30:01,-0.00000218,0.00000065
2015-04-11 06:30:06,-0.00000221,0.00000032
2015-04-11 06:30:10,-0.00000202,0.00000098
2015-04-11 06:30:15,-0.00000199,0.00000058
2015-04-11 06:30:19,-0.00000214,0.00000079
2015-04-11 06:30:24,-0.00000210,0.00000051
2015-04-11 06:30:28,-0.00000218,0.00000081
2015-04-11 06:30:33,-0.00000205,0.00000084
2015-04-11 06:30:37,-0.00000206,0.00000070
2015-04-11 06:30:42,-0.00000194,0.00000037
2015-04-11 06:30:46,-0.00000215,0.00000041
2015-04-11 06:30:51,-0.00000198,0.00000072
2015-04-11 06:30:55,-0.00000212,0.00000039
2015-04-11 06:31:00,-0.00000232,0.00000044
2015-04-11 06:31:04,-0.00000198,0.00000041
2015-04-11 06:31:09,-0.00000210,0.00000048
2015-04-11 06:31:13,-0.00000204,0.00000056
2015-04-11 06:31:18,-0.00000206,0.00000044
2015-04-11 06:31:22,-0.00000194,0.00000093
2015-04-11 06:31:27,-0.00000213,0.00000067
2015-04-11 06:31:31,-0.00000207,0.00000091
2015-04-11 06:31:36,-0.00000227,0.00000112
2015-04-11 06:31:40,-0.00000194,0.00000091
2015-04-11 06:31:44,-0.00000201,0.00000077
2015-04-11 06:31:49,-0.00000195,0.00000086
2015-04-11 06:31:53,-0.00000226,0.00000107
2015-04-11 06:31:58,-0.00000215,0.00000025
2015-04-11 06:32:02,-0.00000212,0.00000046
2015-04-11 06:32:07,-0.00000209,0.00000063
2015-04-11 06:32:11,-0.00000210,0.00000077
2015-04-11 06:32:16,-0.00000218,0.00000088
2015-04-11 06:32:20,-0.00000197,0.00000032
2015-04-11 06:32:25,-0.00000220,0.00000072
2015-04-11 06:32:29,-0.00000197,0.00000058
2015-04-11 06:32:34,-0.00000214,0.00000079
2015-04-11 06:32:38,-0.00000207,0.00000065
2015-04-11 06:32:43,-0.00000196,0.00000058
2015-04-11 06:32:47,-0.00000201,0.00000084
2015-04-11 06:32:52,-0.00000198,0.00000060
2015-04-11 06:32:56,-0.00000195,0.00000084
2015-04-11 06:33:01,-0.00000199,0.00000079
2015-04-11 06:33:05,-0.00000197,0.00000067
2015-04-11 06:33:10,-0.00000195,0.00000102
2015-04-11 06:33:14,-0.00000211,0.00000048
2015-04-11 06:33:19,-0.00000201,0.00000060
2015-04-11 06:33:23,-0.00000200,0.00000053
2015-04-11 06:33:28,-0.00000205,0.00000081
2015-04-11 06:33:32,-0.00000228,0.00000039
2015-04-11 06:33:37,-0.00000195,0.00000081
2015-04-11 06:33:41,-0.00000208,0.00000013
2015-04-11 06:33:46,-0.00000207,0.00000107
2015-04-11 06:33:50,-0.00000237,0.00000081
2015-04-11 06:33:55,-0.00000215,0.00000056
2015-04-11 06:33:59,-0.00000209,0.00000065
2015-04-11 06:34:04,-0.00000186,0.00000079
2015-04-11 06:34:08,-0.00000214,0.00000098
2015-04-11 06:34:13,-0.00000212,0.00000048
2015-04-11 06:34:17,-0.00000222,0.00000018
2015-04-11 06:34:22,-0.00000205,0.00000072
2015-04-11 06:34:26,-0.00000206,0.00000081
2015-04-11 06:34:31,-0.00000201,0.00000086
2015-04-11 06:34:35,-0.00000202,0.00000034
2015-04-11 06:34:40,-0.00000228,0.00000039
2015-04-11 06:34:44,-0.00000190,0.00000077
2015-04-11 06:34:49,-0.00000179,0.00000051
2015-04-11 06:34:53,-0.00000220,0.00000056
2015-04-11 06:34:58,-0.00000219,0.00000102
2015-04-11 06:35:02,-0.00000202,0.00000074
2015-04-11 06:35:07,-0.00000197,0.00000077
2015-04-11 06:35:11,-0.00000218,0.00000084
2015-04-11 06:35:16,-0.00000206,0.00000081
2015-04-11 06:35:20,-0.00000216,0.00000067
2015-04-11 06:35:25,-0.00000189,0.00000098
2015-04-11 06:35:29,-0.00000207,0.00000065
2015-04-11 06:35:34,-0.00000207,0.00000051
2015-04-11 06:35:38,-0.00000214,0.00000105
2015-04-11 06:35:43,-0.00000227,0.00000077
2015-04-11 06:35:47,-0.00000203,0.00000044
2015-04-11 06:35:52,-0.00000211,0.00000095
2015-04-11 06:35:56,-0.00000206,0.00000041
2015-04-11 06:36:01,-0.00000200,0.00000032
2015-04-11 06:36:05,-0.00000206,0.00000060
2015-04-11 06:36:10,-0.00000191,0.00000058
2015-04-11 06:36:14,-0.00000235,0.00000060
2015-04-11 06:36:19,-0.00000222,0.00000084
2015-04-11 06:36:23,-0.00000205,0.00000084
2015-04-11 06:36:28,-0.00000203,0.00000116
2015-04-11 06:36:32,-0.00000185,0.00000044
2015-04-11 06:36:37,-0.00000222,0.00000065
2015-04-11 06:36:41,-0.00000222,0.00000039
2015-04-11 06:36:46,-0.00000214,0.00000044
2015-04-11 06:36:50,-0.00000215,0.00000063
2015-04-11 06:36:55,-0.00000185,0.00000070
2015-04-11 06:36:59,-0.00000229,0.00000067
2015-04-11 06:37:04,-0.00000217,0.00000056
2015-04-11 06:37:08,-0.00000221,0.00000091
2015-04-11 06:37:13,-0.00000201,0.00000095
2015-04-11 06:37:17,-0.00000212,0.00000107
2015-04-11 06:37:22,-0.00000229,0.00000102
2015-04-11 06:37:26,-0.00000213,0.00000081
2015-04-11 06:37:31,-0.00000224,0.00000088
2015-04-11 06:37:35,-0.00000211,0.00000074
2015-04-11 06:37:40,-0.00000196,0.00000079
2015-04-11 06:37:44,-0.00000227,0.00000063
2015-04-11 06:37:49,-0.00000198,0.00000079
2015-04-11 06:37:53,-0.00000216,0.00000091
2015-04-11 06:37:58,-0.00000208,0.00000065
2015-04-11 06:38:02,-0.00000206,0.00000081
2015-04-11 06:38:07,-0.00000205,0.00000079
2015-04-11 06:38:11,-0.00000226,0.00000079
2015-04-11 06:38:16,-0.00000202,0.00000137
2015-04-11 06:38:20,-0.00000216,0.00000070
2015-04-11 06:38:25,-0.00000210,0.00000077
2015-04-11 06:38:29,-0.00000208,0.00000041
2015-04-11 06:38:34,-0.00000217,0.00000056
2015-04-11 06:38:38,-0.00000202,0.00000065
2015-04-11 06:38:43,-0.00000211,0.00000077
2015-04-11 06:38:47,-0.00000219,0.00000053
2015-04-11 06:38:52,-0.00000187,0.00000107
2015-04-11 06:38:56,-0.00000201,0.00000077
2015-04-11 06:39:01,-0.00000188,0.00000063
2015-04-11 06:39:05,-0.00000192,0.00000065
2015-04-11 06:39:10,-0.00000210,0.00000084
2015-04-11 06:39:14,-0.00000198,0.00000091
2015-04-11 06:39:19,-0.00000211,0.00000079
2015-04-11 06:39:23,-0.00000182,0.00000046
2015-04-11 06:39:28,-0.00000223,0.00000088
2015-04-11 06:39:32,-0.00000211,0.00000079
2015-04-11 06:39:37,-0.00000194,0.00000056
2015-04-11 06:39:41,-0.00000195,0.00000077
2015-04-11 06:39:46,-0.00000220,0.00000091
2015-04-11 06:39:50,-0.00000198,0.00000060
2015-04-11 06:39:55,-0.00000199,0.00000086
2015-04-11 06:39:59,-0.00000196,0.00000079
2015-04-11 06:40:04,-0.00000208,0.00000072
2015-04-11 06:40:08,-0.00000223,0.00000056
2015-04-11 06:40:13,-0.00000225,0.00000046
