date,vmeas
2015-04-10 05:01:03,1.3E-07
2015-04-10 05:01:04,5.2E-07
2015-04-10 05:01:05,3.9E-07
2015-04-10 05:01:06,3.9E-07
2015-04-10 05:01:07,-1.3E-07
2015-04-10 05:01:08,-3.9E-07
2015-04-10 05:01:09,2.6E-07
2015-04-10 05:01:10,5.2E-07
2015-04-10 05:01:11,2.6E-07
2015-04-10 05:01:12,3.9E-07
2015-04-10 05:01:13,3.9E-07
2015-04-10 05:01:14,1.3E-07
2015-04-10 05:01:15,-2.6E-07
2015-04-10 05:01:16,0
2015-04-10 05:01:17,1.3E-07
2015-04-10 05:01:18,-3.9E-07
2015-04-10 05:01:19,-1.3E-07
2015-04-10 05:01:20,-5.2E-07
2015-04-10 05:01:21,-2.6E-07
2015-04-10 05:01:22,2.6E-07
2015-04-10 05:01:23,-1.3E-07
2015-04-10 05:01:24,2.6E-07
2015-04-10 05:01:25,-3.9E-07
2015-04-10 05:01:26,3.9E-07
2015-04-10 05:01:27,-1.3E-07
2015-04-10 05:01:28,-7.8E-07
2015-04-10 05:01:29,6.5E-07
2015-04-10 05:01:30,-5.2E-07
2015-04-10 05:01:31,1.3E-07
2015-04-10 05:01:32,0
2015-04-10 05:01:33,-2.6E-07
2015-04-10 05:01:34,-1.3E-07
2015-04-10 05:01:35,-1.17E-06
2015-04-10 05:01:36,2.6E-07
2015-04-10 05:01:37,3.9E-07
2015-04-10 05:01:38,-5.2E-07
2015-04-10 05:01:39,3.9E-07
2015-04-10 05:01:40,-3.9E-07
2015-04-10 05:01:41,2.6E-07
2015-04-10 05:01:42,6.5E-07
2015-04-10 05:01:43,0
2015-04-10 05:01:44,5.2E-07
2015-04-10 05:01:45,0
2015-04-10 05:01:46,3.9E-07
2015-04-10 05:01:47,3.9E-07
2015-04-10 05:01:48,-1.3E-07
2015-04-10 05:01:49,2.6E-07
2015-04-10 05:01:50,-1.3E-07
2015-04-10 05:01:51,0
2015-04-10 05:01:52,3.9E-07
2015-04-10 05:01:53,-1.3E-07
2015-04-10 05:01:54,-5.2E-07
2015-04-10 05:01:55,0
2015-04-10 05:01:56,0
2015-04-10 05:01:57,1.3E-07
2015-04-10 05:01:58,-1.3E-07
2015-04-10 05:01:59,-1.3E-07
2015-04-10 05:02:00,0
2015-04-10 05:02:01,1.3E-07
2015-04-10 05:02:02,2.6E-07
2015-04-10 05:02:03,6.5E-07
2015-04-10 05:02:04,-1.3E-07
2015-04-10 05:02:05,-3.9E-07
2015-04-10 05:02:06,1.3E-07
2015-04-10 05:02:07,0
2015-04-10 05:02:08,-1.3E-07
2015-04-10 05:02:09,-1.3E-07
2015-04-10 05:02:10,-2.6E-07
2015-04-10 05:02:11,1.3E-07
2015-04-10 05:02:12,-1.3E-07
2015-04-10 05:02:13,-2.6E-07
2015-04-10 05:02:14,1.3E-07
2015-04-10 05:02:15,3.9E-07
2015-04-10 05:02:16,-2.6E-07
2015-04-10 05:02:17,0
2015-04-10 05:02:18,-2.6E-07
2015-04-10 05:02:19,0
2015-04-10 05:02:20,7.8E-07
2015-04-10 05:02:21,2.6E-07
2015-04-10 05:02:22,1.3E-07
2015-04-10 05:02:23,-2.6E-07
2015-04-10 05:02:24,-1.3E-07
2015-04-10 05:02:25,0
2015-04-10 05:02:26,0
2015-04-10 05:02:27,0
2015-04-10 05:02:28,-1.3E-07
2015-04-10 05:02:29,-5.2E-07
2015-04-10 05:02:30,5.2E-07
2015-04-10 05:02:31,-6.5E-07
2015-04-10 05:02:32,7.8E-07
2015-04-10 05:02:33,5.2E-07
2015-04-10 05:02:34,-1.3E-07
2015-04-10 05:02:35,0
2015-04-10 05:02:36,-2.6E-07
2015-04-10 05:02:37,6.5E-07
2015-04-10 05:02:38,-6.5E-07
2015-04-10 05:02:39,2.6E-07
2015-04-10 05:02:40,-3.9E-07
2015-04-10 05:02:41,3.9E-07
2015-04-10 05:02:42,3.9E-07
2015-04-10 05:02:43,7.8E-07
2015-04-10 05:02:44,5.2E-07
2015-04-10 05:02:45,-1.3E-07
2015-04-10 05:02:46,-2.6E-07
2015-04-10 05:02:47,1.3E-07
2015-04-10 05:02:48,-2.6E-07
2015-04-10 05:02:49,3.9E-07
2015-04-10 05:02:50,2.6E-07
2015-04-10 05:02:51,1.3E-07
2015-04-10 05:02:52,1.3E-07
2015-04-10 05:02:53,0
2015-04-10 05:02:54,-2.6E-07
2015-04-10 05:02:55,0
2015-04-10 05:02:56,-2.6E-07
2015-04-10 05:02:57,2.6E-07
2015-04-10 05:02:58,0
2015-04-10 05:02:59,2.6E-07
2015-04-10 05:03:00,-3.9E-07
2015-04-10 05:03:01,-1.3E-07
2015-04-10 05:03:02,-2.6E-07
2015-04-10 05:03:03,6.5E-07
2015-04-10 05:03:04,2.6E-07
2015-04-10 05:03:05,1.3E-07
2015-04-10 05:03:06,5.2E-07
2015-04-10 05:03:07,5.2E-07
2015-04-10 05:03:08,2.6E-07
2015-04-10 05:03:09,-1.3E-07
2015-04-10 05:03:10,-2.6E-07
2015-04-10 05:03:11,-6.5E-07
2015-04-10 05:03:12,2.6E-07
2015-04-10 05:03:13,-5.2E-07
2015-04-10 05:03:14,-2.6E-07
2015-04-10 05:03:15,-3.9E-07
2015-04-10 05:03:16,1.3E-07
2015-04-10 05:03:17,1.3E-07
2015-04-10 05:03:18,0
2015-04-10 05:03:19,-2.6E-07
2015-04-10 05:03:20,2.6E-07
2015-04-10 05:03:21,6.5E-07
2015-04-10 05:03:22,-2.6E-07
2015-04-10 05:03:23,-1.3E-07
2015-04-10 05:03:24,-3.9E-07
2015-04-10 05:03:25,-2.6E-07
2015-04-10 05:03:26,-1.3E-07
2015-04-10 05:03:27,5.2E-07
2015-04-10 05:03:28,0
2015-04-10 05:03:29,-6.5E-07
2015-04-10 05:03:30,-1.3E-07
2015-04-10 05:03:31,0
2015-04-10 05:03:32,-5.2E-07
2015-04-10 05:03:33,-2.6E-07
2015-04-10 05:03:34,3.9E-07
2015-04-10 05:03:35,2.6E-07
2015-04-10 05:03:36,-5.2E-07
2015-04-10 05:03:37,-3.9E-07
2015-04-10 05:03:38,0
2015-04-10 05:03:39,2.6E-07
2015-04-10 05:03:40,3.9E-07
2015-04-10 05:03:41,0
2015-04-10 05:03:42,0
2015-04-10 05:03:43,1.3E-07
2015-04-10 05:03:44,-3.9E-07
2015-04-10 05:03:45,0
2015-04-10 05:03:46,0
2015-04-10 05:03:47,1.3E-07
2015-04-10 05:03:48,3.9E-07
2015-04-10 05:03:49,0
2015-04-10 05:03:50,-2.6E-07
2015-04-10 05:03:51,2.6E-07
2015-04-10 05:03:52,0
2015-04-10 05:03:53,5.2E-07
2015-04-10 05:03:54,0
2015-04-10 05:03:55,1.3E-07
2015-04-10 05:03:56,-3.9E-07
2015-04-10 05:03:57,3.9E-07
2015-04-10 05:03:58,1.3E-07
2015-04-10 05:03:59,3.9E-07
2015-04-10 05:04:00,-3.9E-07
2015-04-10 05:04:01,-1.3E-07
2015-04-10 05:04:02,0
2015-04-10 05:04:03,2.6E-07
2015-04-10 05:04:04,3.9E-07
2015-04-10 05:04:05,3.9E-07
2015-04-10 05:04:06,-3.9E-07
2015-04-10 05:04:07,-1.3E-07
2015-04-10 05:04:08,5.2E-07
2015-04-10 05:04:09,2.6E-07
2015-04-10 05:04:10,3.9E-07
2015-04-10 05:04:11,0
2015-04-10 05:04:12,6.5E-07
2015-04-10 05:04:13,0
2015-04-10 05:04:14,-5.2E-07
2015-04-10 05:04:15,5.2E-07
2015-04-10 05:04:16,-1.3E-07
2015-04-10 05:04:17,2.6E-07
2015-04-10 05:04:18,-5.2E-07
2015-04-10 05:04:19,2.6E-07
2015-04-10 05:04:20,-3.9E-07
2015-04-10 05:04:21,2.6E-07
2015-04-10 05:04:22,2.6E-07
2015-04-10 05:04:23,-2.6E-07
2015-04-10 05:04:24,0
2015-04-10 05:04:25,0
2015-04-10 05:04:26,-3.9E-07
2015-04-10 05:04:27,1.3E-07
2015-04-10 05:04:28,2.6E-07
2015-04-10 05:04:29,2.6E-07
2015-04-10 05:04:30,-1.3E-07
2015-04-10 05:04:31,1.3E-07
2015-04-10 05:04:32,3.9E-07
2015-04-10 05:04:33,5.2E-07
2015-04-10 05:04:34,-1.3E-07
2015-04-10 05:04:35,0
2015-04-10 05:04:36,-1.3E-07
2015-04-10 05:04:37,2.6E-07
2015-04-10 05:04:38,2.6E-07
2015-04-10 05:04:39,3.9E-07
2015-04-10 05:04:40,-2.6E-07
2015-04-10 05:04:41,3.9E-07
2015-04-10 05:04:42,2.6E-07
2015-04-10 05:04:43,3.9E-07
2015-04-10 05:04:44,0
2015-04-10 05:04:45,-3.9E-07
2015-04-10 05:04:46,-1.3E-07
2015-04-10 05:04:47,-9.1E-07
2015-04-10 05:04:48,3.9E-07
2015-04-10 05:04:49,7.8E-07
2015-04-10 05:04:50,-6.5E-07
2015-04-10 05:04:51,1.3E-07
2015-04-10 05:04:52,1.3E-07
2015-04-10 05:04:53,-1.3E-07
2015-04-10 05:04:54,0
2015-04-10 05:04:55,-2.6E-07
2015-04-10 05:04:56,3.9E-07
2015-04-10 05:04:57,-3.9E-07
2015-04-10 05:04:58,-1.3E-07
2015-04-10 05:04:59,1.3E-07
2015-04-10 05:05:00,0
2015-04-10 05:05:01,-3.9E-07
2015-04-10 05:05:02,0
2015-04-10 05:05:03,-1.3E-07
2015-04-10 05:05:04,-1.3E-07
2015-04-10 05:05:05,1.3E-07
2015-04-10 05:05:06,2.6E-07
2015-04-10 05:05:07,-3.9E-07
2015-04-10 05:05:08,-2.6E-07
2015-04-10 05:05:09,-1.3E-07
2015-04-10 05:05:10,0
2015-04-10 05:05:11,3.9E-07
2015-04-10 05:05:12,2.6E-07
2015-04-10 05:05:13,2.6E-07
2015-04-10 05:05:14,-2.6E-07
2015-04-10 05:05:15,-1.3E-07
2015-04-10 05:05:16,2.6E-07
2015-04-10 05:05:17,1.3E-07
2015-04-10 05:05:18,2.6E-07
2015-04-10 05:05:19,1.3E-07
2015-04-10 05:05:20,-1.3E-07
2015-04-10 05:05:21,-1.04E-06
2015-04-10 05:05:22,1.3E-07
2015-04-10 05:05:23,3.9E-07
2015-04-10 05:05:24,-2.6E-07
2015-04-10 05:05:25,0
2015-04-10 05:05:26,-2.6E-07
2015-04-10 05:05:27,1.3E-07
2015-04-10 05:05:28,3.9E-07
2015-04-10 05:05:29,0
2015-04-10 05:05:30,-2.6E-07
2015-04-10 05:05:31,-2.6E-07
2015-04-10 05:05:32,3.9E-07
2015-04-10 05:05:33,1.3E-07
2015-04-10 05:05:34,-5.2E-07
2015-04-10 05:05:35,0
2015-04-10 05:05:36,3.9E-07
2015-04-10 05:05:37,-1.3E-07
2015-04-10 05:05:38,0
2015-04-10 05:05:39,1.3E-07
2015-04-10 05:05:40,0
2015-04-10 05:05:41,5.2E-07
2015-04-10 05:05:42,-1.3E-07
2015-04-10 05:05:43,1.3E-07
2015-04-10 05:05:44,0
2015-04-10 05:05:45,9.1E-07
2015-04-10 05:05:46,3.9E-07
2015-04-10 05:05:47,1.3E-07
2015-04-10 05:05:48,1.3E-07
2015-04-10 05:05:49,9.1E-07
2015-04-10 05:05:50,-1.3E-07
2015-04-10 05:05:51,-1.3E-07
2015-04-10 05:05:52,-1.3E-07
2015-04-10 05:05:53,3.9E-07
2015-04-10 05:05:54,1.3E-07
2015-04-10 05:05:55,-5.2E-07
2015-04-10 05:05:56,1.3E-07
2015-04-10 05:05:57,-1.3E-07
2015-04-10 05:05:58,-2.6E-07
2015-04-10 05:05:59,-1.3E-07
2015-04-10 05:06:00,-2.6E-07
2015-04-10 05:06:01,-3.9E-07
2015-04-10 05:06:02,-3.9E-07
2015-04-10 05:06:03,0
2015-04-10 05:06:04,2.6E-07
2015-04-10 05:06:05,3.9E-07
2015-04-10 05:06:06,2.6E-07
2015-04-10 05:06:07,1.3E-07
2015-04-10 05:06:08,1.3E-07
2015-04-10 05:06:09,2.6E-07
2015-04-10 05:06:10,-5.2E-07
2015-04-10 05:06:11,1.3E-07
2015-04-10 05:06:12,2.6E-07
2015-04-10 05:06:13,-1.3E-07
2015-04-10 05:06:14,3.9E-07
2015-04-10 05:06:15,0
2015-04-10 05:06:16,-5.2E-07
2015-04-10 05:06:17,1.3E-07
2015-04-10 05:06:18,-6.5E-07
2015-04-10 05:06:19,1.3E-07
2015-04-10 05:06:20,-1.3E-07
2015-04-10 05:06:21,-1.3E-07
2015-04-10 05:06:22,6.5E-07
2015-04-10 05:06:23,0
2015-04-10 05:06:24,-1.3E-07
2015-04-10 05:06:25,1.3E-07
2015-04-10 05:06:26,1.3E-07
2015-04-10 05:06:27,3.9E-07
2015-04-10 05:06:28,-5.2E-07
2015-04-10 05:06:29,3.9E-07
2015-04-10 05:06:30,1.3E-07
2015-04-10 05:06:31,0
2015-04-10 05:06:32,0
2015-04-10 05:06:33,-3.9E-07
2015-04-10 05:06:34,2.6E-07
2015-04-10 05:06:35,0
2015-04-10 05:06:36,0
2015-04-10 05:06:37,3.9E-07
2015-04-10 05:06:38,5.2E-07
2015-04-10 05:06:39,5.2E-07
2015-04-10 05:06:40,5.2E-07
2015-04-10 05:06:41,0
2015-04-10 05:06:42,-5.2E-07
2015-04-10 05:06:43,2.6E-07
2015-04-10 05:06:44,-1.3E-07
2015-04-10 05:06:45,-2.6E-07
2015-04-10 05:06:46,2.6E-07
2015-04-10 05:06:47,2.6E-07
2015-04-10 05:06:48,-3.9E-07
2015-04-10 05:06:49,2.6E-07
2015-04-10 05:06:50,2.6E-07
2015-04-10 05:06:51,-1.3E-07
2015-04-10 05:06:52,3.9E-07
2015-04-10 05:06:53,-1.3E-07
2015-04-10 05:06:54,7.8E-07
2015-04-10 05:06:55,3.9E-07
2015-04-10 05:06:56,-2.6E-07
2015-04-10 05:06:57,-1.3E-07
2015-04-10 05:06:58,2.6E-07
2015-04-10 05:06:59,1.3E-07
2015-04-10 05:07:00,0
2015-04-10 05:07:01,-1.3E-07
2015-04-10 05:07:02,-2.6E-07
2015-04-10 05:07:03,1.3E-07
2015-04-10 05:07:04,-5.2E-07
2015-04-10 05:07:05,0
2015-04-10 05:07:06,-3.9E-07
2015-04-10 05:07:07,2.6E-07
2015-04-10 05:07:08,-2.6E-07
2015-04-10 05:07:09,-1.3E-07
2015-04-10 05:07:10,2.6E-07
2015-04-10 05:07:11,2.6E-07
2015-04-10 05:07:12,1.3E-07
2015-04-10 05:07:13,0
2015-04-10 05:07:14,5.2E-07
2015-04-10 05:07:15,6.5E-07
2015-04-10 05:07:16,2.6E-07
2015-04-10 05:07:17,0
2015-04-10 05:07:18,3.9E-07
2015-04-10 05:07:19,0
2015-04-10 05:07:20,3.9E-07
2015-04-10 05:07:21,0
2015-04-10 05:07:22,-2.6E-07
2015-04-10 05:07:23,-5.2E-07
2015-04-10 05:07:24,5.2E-07
2015-04-10 05:07:25,5.2E-07
2015-04-10 05:07:26,-2.6E-07
2015-04-10 05:07:27,3.9E-07
2015-04-10 05:07:28,0
2015-04-10 05:07:29,-5.2E-07
2015-04-10 05:07:30,-1.3E-07
2015-04-10 05:07:31,-1.3E-07
2015-04-10 05:07:32,3.9E-07
2015-04-10 05:07:33,-1.3E-07
2015-04-10 05:07:34,0
2015-04-10 05:07:35,1.3E-07
2015-04-10 05:07:36,-3.9E-07
2015-04-10 05:07:37,7.8E-07
2015-04-10 05:07:38,0
2015-04-10 05:07:39,-2.6E-07
2015-04-10 05:07:40,0
2015-04-10 05:07:41,-1.3E-07
2015-04-10 05:07:42,3.9E-07
2015-04-10 05:07:43,-5.2E-07
2015-04-10 05:07:44,2.6E-07
2015-04-10 05:07:45,-1.3E-07
2015-04-10 05:07:46,-2.6E-07
2015-04-10 05:07:47,-5.2E-07
2015-04-10 05:07:48,-2.6E-07
2015-04-10 05:07:49,2.6E-07
2015-04-10 05:07:50,0
2015-04-10 05:07:51,-2.6E-07
2015-04-10 05:07:52,3.9E-07
2015-04-10 05:07:53,7.8E-07
2015-04-10 05:07:54,7.8E-07
2015-04-10 05:07:55,5.2E-07
2015-04-10 05:07:56,3.9E-07
2015-04-10 05:07:57,0
2015-04-10 05:07:58,0
2015-04-10 05:07:59,2.6E-07
2015-04-10 05:08:00,2.6E-07
2015-04-10 05:08:01,-3.9E-07
2015-04-10 05:08:02,5.2E-07
2015-04-10 05:08:03,1.3E-07
2015-04-10 05:08:04,3.9E-07
2015-04-10 05:08:05,2.6E-07
2015-04-10 05:08:06,1.3E-07
2015-04-10 05:08:07,3.9E-07
2015-04-10 05:08:08,2.6E-07
2015-04-10 05:08:09,1.3E-07
2015-04-10 05:08:10,1.3E-07
2015-04-10 05:08:11,-1.3E-07
2015-04-10 05:08:12,-1.3E-07
2015-04-10 05:08:13,-7.8E-07
2015-04-10 05:08:14,2.6E-07
2015-04-10 05:08:15,-2.6E-07
2015-04-10 05:08:16,2.6E-07
2015-04-10 05:08:17,5.2E-07
2015-04-10 05:08:18,1.3E-07
2015-04-10 05:08:19,1.3E-07
2015-04-10 05:08:20,2.6E-07
2015-04-10 05:08:21,0
2015-04-10 05:08:22,-1.3E-07
2015-04-10 05:08:23,2.6E-07
2015-04-10 05:08:24,1.3E-07
2015-04-10 05:08:25,-2.6E-07
2015-04-10 05:08:26,2.6E-07
2015-04-10 05:08:27,-5.2E-07
2015-04-10 05:08:28,0
2015-04-10 05:08:29,0
2015-04-10 05:08:30,-2.6E-07
2015-04-10 05:08:31,0
2015-04-10 05:08:32,-1.3E-07
2015-04-10 05:08:33,0
2015-04-10 05:08:34,-5.2E-07
2015-04-10 05:08:35,5.2E-07
2015-04-10 05:08:36,-2.6E-07
2015-04-10 05:08:37,3.9E-07
2015-04-10 05:08:38,-6.5E-07
2015-04-10 05:08:39,2.6E-07
2015-04-10 05:08:40,-3.9E-07
2015-04-10 05:08:41,-2.6E-07
2015-04-10 05:08:42,-3.9E-07
2015-04-10 05:08:43,-1.3E-07
2015-04-10 05:08:44,1.3E-07
2015-04-10 05:08:45,-1.3E-07
2015-04-10 05:08:46,-2.6E-07
2015-04-10 05:08:47,1.3E-07
2015-04-10 05:08:48,6.5E-07
2015-04-10 05:08:49,1.3E-07
2015-04-10 05:08:50,5.2E-07
2015-04-10 05:08:51,0
2015-04-10 05:08:52,7.8E-07
2015-04-10 05:08:53,0
2015-04-10 05:08:54,6.5E-07
2015-04-10 05:08:55,2.6E-07
2015-04-10 05:08:56,3.9E-07
2015-04-10 05:08:57,-1.3E-07
2015-04-10 05:08:58,1.3E-07
2015-04-10 05:08:59,0
2015-04-10 05:09:00,2.6E-07
2015-04-10 05:09:01,-2.6E-07
2015-04-10 05:09:02,-2.6E-07
2015-04-10 05:09:03,0
2015-04-10 05:09:04,1.3E-07
2015-04-10 05:09:05,3.9E-07
2015-04-10 05:09:06,-3.9E-07
2015-04-10 05:09:07,-1.3E-07
2015-04-10 05:09:08,2.6E-07
2015-04-10 05:09:09,2.6E-07
2015-04-10 05:09:10,1.3E-07
2015-04-10 05:09:11,-1.3E-07
2015-04-10 05:09:12,1.3E-07
2015-04-10 05:09:13,2.6E-07
2015-04-10 05:09:14,5.2E-07
2015-04-10 05:09:15,5.2E-07
2015-04-10 05:09:16,3.9E-07
2015-04-10 05:09:17,6.5E-07
2015-04-10 05:09:18,2.6E-07
2015-04-10 05:09:19,-1.3E-07
2015-04-10 05:09:20,2.6E-07
2015-04-10 05:09:21,-5.2E-07
2015-04-10 05:09:22,-6.5E-07
2015-04-10 05:09:23,-1.3E-07
2015-04-10 05:09:24,2.6E-07
2015-04-10 05:09:25,0
2015-04-10 05:09:26,2.6E-07
2015-04-10 05:09:27,3.9E-07
2015-04-10 05:09:28,0
2015-04-10 05:09:29,1.3E-07
2015-04-10 05:09:30,-6.5E-07
2015-04-10 05:09:31,-1.3E-07
2015-04-10 05:09:32,-2.6E-07
2015-04-10 05:09:33,-1.3E-07
2015-04-10 05:09:34,2.6E-07
2015-04-10 05:09:35,-5.2E-07
2015-04-10 05:09:36,-3.9E-07
2015-04-10 05:09:37,1.3E-07
2015-04-10 05:09:38,5.2E-07
2015-04-10 05:09:39,3.9E-07
2015-04-10 05:09:40,0
2015-04-10 05:09:41,-2.6E-07
2015-04-10 05:09:42,-1.3E-07
2015-04-10 05:09:43,2.6E-07
2015-04-10 05:09:44,0
2015-04-10 05:09:45,0
2015-04-10 05:09:46,1.3E-07
2015-04-10 05:09:47,0
2015-04-10 05:09:48,0
2015-04-10 05:09:49,0
2015-04-10 05:09:50,-5.2E-07
2015-04-10 05:09:51,0
2015-04-10 05:09:52,0
2015-04-10 05:09:53,-1.3E-07
2015-04-10 05:09:54,-3.9E-07
2015-04-10 05:09:55,-2.6E-07
2015-04-10 05:09:56,-1.3E-07
2015-04-10 05:09:57,-2.6E-07
2015-04-10 05:09:58,-1.3E-07
2015-04-10 05:09:59,-6.5E-07
2015-04-10 05:10:00,3.9E-07
2015-04-10 05:10:01,0
2015-04-10 05:10:02,1.3E-07
2015-04-10 05:10:03,3.9E-07
2015-04-10 05:10:04,2.6E-07
2015-04-10 05:10:05,-2.6E-07
2015-04-10 05:10:06,1.3E-07
2015-04-10 05:10:07,-9.1E-07
2015-04-10 05:10:08,-1.3E-07
2015-04-10 05:10:09,0
2015-04-10 05:10:10,1.3E-07
2015-04-10 05:10:11,3.9E-07
2015-04-10 05:10:12,-2.6E-07
2015-04-10 05:10:13,1.3E-07
2015-04-10 05:10:14,-5.2E-07
2015-04-10 05:10:15,2.6E-07
2015-04-10 05:10:16,2.6E-07
2015-04-10 05:10:17,2.6E-07
2015-04-10 05:10:18,-1.3E-07
2015-04-10 05:10:19,-5.2E-07
2015-04-10 05:10:20,-3.9E-07
2015-04-10 05:10:21,1.3E-07
2015-04-10 05:10:22,-2.6E-07
2015-04-10 05:10:23,2.6E-07
2015-04-10 05:10:24,-2.6E-07
2015-04-10 05:10:25,0
2015-04-10 05:10:26,-2.6E-07
2015-04-10 05:10:27,3.9E-07
2015-04-10 05:10:28,-3.9E-07
2015-04-10 05:10:29,-1.3E-07
2015-04-10 05:10:30,3.9E-07
2015-04-10 05:10:31,-5.2E-07
2015-04-10 05:10:32,7.8E-07
2015-04-10 05:10:33,3.9E-07
2015-04-10 05:10:34,-3.9E-07
2015-04-10 05:10:35,-2.6E-07
2015-04-10 05:10:36,-1.3E-07
2015-04-10 05:10:37,-2.6E-07
2015-04-10 05:10:38,0
2015-04-10 05:10:39,0
2015-04-10 05:10:40,0
2015-04-10 05:10:41,1.3E-07
2015-04-10 05:10:42,6.5E-07
2015-04-10 05:10:43,0
2015-04-10 05:10:44,2.6E-07
2015-04-10 05:10:45,2.6E-07
2015-04-10 05:10:46,-6.5E-07
2015-04-10 05:10:47,-2.6E-07
2015-04-10 05:10:48,1.3E-07
2015-04-10 05:10:49,-2.6E-07
2015-04-10 05:10:50,-2.6E-07
2015-04-10 05:10:51,0
2015-04-10 05:10:52,-1.3E-07
2015-04-10 05:10:53,2.6E-07
2015-04-10 05:10:54,1.3E-07
2015-04-10 05:10:55,1.3E-07
2015-04-10 05:10:56,-7.8E-07
2015-04-10 05:10:57,-1.3E-07
2015-04-10 05:10:58,0
2015-04-10 05:10:59,-1.3E-07
2015-04-10 05:11:00,2.6E-07
2015-04-10 05:11:01,-1.3E-07
2015-04-10 05:11:02,5.2E-07
2015-04-10 05:11:03,0
2015-04-10 05:11:04,-6.5E-07
2015-04-10 05:11:05,2.6E-07
2015-04-10 05:11:06,7.8E-07
2015-04-10 05:11:07,0
2015-04-10 05:11:08,-3.9E-07
2015-04-10 05:11:09,6.5E-07
2015-04-10 05:11:10,-3.9E-07
2015-04-10 05:11:11,3.9E-07
2015-04-10 05:11:12,1.3E-07
2015-04-10 05:11:13,-1.3E-07
2015-04-10 05:11:14,0
2015-04-10 05:11:15,0
2015-04-10 05:11:16,2.6E-07
2015-04-10 05:11:17,3.9E-07
2015-04-10 05:11:18,-3.9E-07
2015-04-10 05:11:19,0
2015-04-10 05:11:20,0
2015-04-10 05:11:21,1.3E-07
2015-04-10 05:11:22,-3.9E-07
2015-04-10 05:11:23,2.6E-07
2015-04-10 05:11:24,1.3E-07
2015-04-10 05:11:25,2.6E-07
2015-04-10 05:11:26,-2.6E-07
2015-04-10 05:11:27,-6.5E-07
2015-04-10 05:11:28,-1.3E-07
2015-04-10 05:11:29,1.3E-07
2015-04-10 05:11:30,-2.6E-07
2015-04-10 05:11:31,3.9E-07
2015-04-10 05:11:32,1.3E-07
2015-04-10 05:11:33,5.2E-07
2015-04-10 05:11:34,1.3E-07
2015-04-10 05:11:35,0
2015-04-10 05:11:36,6.5E-07
2015-04-10 05:11:37,2.6E-07
2015-04-10 05:11:38,6.5E-07
2015-04-10 05:11:39,1.3E-07
2015-04-10 05:11:40,0
2015-04-10 05:11:41,3.9E-07
2015-04-10 05:11:42,-3.9E-07
2015-04-10 05:11:43,2.6E-07
2015-04-10 05:11:44,-3.9E-07
2015-04-10 05:11:45,-2.6E-07
2015-04-10 05:11:46,3.9E-07
2015-04-10 05:11:47,-3.9E-07
2015-04-10 05:11:48,-2.6E-07
2015-04-10 05:11:49,1.3E-07
2015-04-10 05:11:50,0
2015-04-10 05:11:51,1.3E-07
2015-04-10 05:11:52,-2.6E-07
2015-04-10 05:11:53,3.9E-07
