date,vmeas
2015-04-08 14:01:59,-2.97E-07
2015-04-08 14:02:00,-3.88E-07
2015-04-08 14:02:01,-6.2E-07
2015-04-08 14:02:02,-3.36E-07
2015-04-08 14:02:03,-3.1E-07
2015-04-08 14:02:04,-3.9E-08
2015-04-08 14:02:05,-2.07E-07
2015-04-08 14:02:06,-5.3E-07
2015-04-08 14:02:07,-1.3E-08
2015-04-08 14:02:08,-2.33E-07
2015-04-08 14:02:09,-2.97E-07
2015-04-08 14:02:10,-6.2E-07
2015-04-08 14:02:11,-7.88E-07
2015-04-08 14:02:12,-3.49E-07
2015-04-08 14:02:13,-2.84E-07
2015-04-08 14:02:14,-2.07E-07
2015-04-08 14:02:15,-4.78E-07
2015-04-08 14:02:16,-4.26E-07
2015-04-08 14:02:17,-2.46E-07
2015-04-08 14:02:18,-2.84E-07
2015-04-08 14:02:19,-3.36E-07
2015-04-08 14:02:20,-4.65E-07
2015-04-08 14:02:21,-2.97E-07
2015-04-08 14:02:22,-9E-08
2015-04-08 14:02:23,-2.58E-07
2015-04-08 14:02:24,-2.71E-07
2015-04-08 14:02:25,-2.33E-07
2015-04-08 14:02:26,-1.68E-07
2015-04-08 14:02:27,6.5E-08
2015-04-08 14:02:28,-2.97E-07
2015-04-08 14:02:29,6.5E-08
2015-04-08 14:02:30,-1.55E-07
2015-04-08 14:02:31,3.9E-08
2015-04-08 14:02:32,5.2E-08
2015-04-08 14:02:33,-4.13E-07
2015-04-08 14:02:34,-2.07E-07
2015-04-08 14:02:35,-4.13E-07
2015-04-08 14:02:36,1.94E-07
2015-04-08 14:02:37,-4.13E-07
2015-04-08 14:02:38,-2.84E-07
2015-04-08 14:02:39,-1.94E-07
2015-04-08 14:02:40,-2.46E-07
2015-04-08 14:02:41,-3.36E-07
2015-04-08 14:02:42,-2.2E-07
2015-04-08 14:02:43,-2.97E-07
2015-04-08 14:02:44,-2.71E-07
2015-04-08 14:02:45,-1.03E-07
2015-04-08 14:02:46,-5.04E-07
2015-04-08 14:02:47,-4.39E-07
2015-04-08 14:02:48,-2.33E-07
2015-04-08 14:02:49,-2.58E-07
2015-04-08 14:02:50,-3.62E-07
2015-04-08 14:02:51,-1.81E-07
2015-04-08 14:02:52,-3.88E-07
2015-04-08 14:02:53,-7.8E-08
2015-04-08 14:02:54,-2.71E-07
2015-04-08 14:02:55,-3.88E-07
2015-04-08 14:02:56,-1.68E-07
2015-04-08 14:02:57,-3.1E-07
2015-04-08 14:02:58,-2.6E-08
2015-04-08 14:02:59,-2.2E-07
2015-04-08 14:03:00,-5.04E-07
2015-04-08 14:03:01,-4.26E-07
2015-04-08 14:03:02,-3.49E-07
2015-04-08 14:03:03,-2.46E-07
2015-04-08 14:03:04,-2.2E-07
2015-04-08 14:03:05,-2.46E-07
2015-04-08 14:03:06,-1.55E-07
2015-04-08 14:03:07,-4.01E-07
2015-04-08 14:03:08,-3.9E-08
2015-04-08 14:03:09,-2.2E-07
2015-04-08 14:03:10,-2.2E-07
2015-04-08 14:03:11,-1.55E-07
2015-04-08 14:03:12,-3.75E-07
2015-04-08 14:03:13,-2.58E-07
2015-04-08 14:03:14,-5.04E-07
2015-04-08 14:03:15,-2.71E-07
2015-04-08 14:03:16,-2.46E-07
2015-04-08 14:03:17,-2.84E-07
2015-04-08 14:03:18,-4.01E-07
2015-04-08 14:03:19,-6.5E-08
2015-04-08 14:03:20,-3.9E-08
2015-04-08 14:03:21,-4.39E-07
2015-04-08 14:03:22,-5.3E-07
2015-04-08 14:03:23,-3.9E-08
2015-04-08 14:03:24,-2.2E-07
2015-04-08 14:03:25,-2.97E-07
2015-04-08 14:03:26,-1.81E-07
2015-04-08 14:03:27,-3.36E-07
2015-04-08 14:03:28,-4.26E-07
2015-04-08 14:03:29,-2.07E-07
2015-04-08 14:03:30,-1.3E-08
2015-04-08 14:03:31,-3.49E-07
2015-04-08 14:03:32,3.88E-07
2015-04-08 14:03:33,-2.84E-07
2015-04-08 14:03:34,-5.94E-07
2015-04-08 14:03:35,-5.3E-07
2015-04-08 14:03:36,-3.49E-07
2015-04-08 14:03:37,-5.04E-07
2015-04-08 14:03:38,-3.49E-07
2015-04-08 14:03:39,1.3E-08
2015-04-08 14:03:40,-3.88E-07
2015-04-08 14:03:41,-2.46E-07
2015-04-08 14:03:42,9E-08
2015-04-08 14:03:43,-4.52E-07
2015-04-08 14:03:44,-6.2E-07
2015-04-08 14:03:45,-2.58E-07
2015-04-08 14:03:46,-4.13E-07
2015-04-08 14:03:47,3.9E-08
2015-04-08 14:03:48,-3.62E-07
2015-04-08 14:03:49,3.23E-07
2015-04-08 14:03:50,-5.17E-07
2015-04-08 14:03:51,-1.3E-08
2015-04-08 14:03:52,-4.52E-07
2015-04-08 14:03:53,-1.3E-08
2015-04-08 14:03:54,-1.68E-07
2015-04-08 14:03:55,-2.46E-07
2015-04-08 14:03:56,-7.11E-07
2015-04-08 14:03:57,-1.16E-07
2015-04-08 14:03:58,-1.16E-07
2015-04-08 14:03:59,-3.49E-07
2015-04-08 14:04:00,-4.52E-07
2015-04-08 14:04:01,-2.33E-07
2015-04-08 14:04:02,-2.2E-07
2015-04-08 14:04:03,-2.97E-07
2015-04-08 14:04:04,-2.71E-07
2015-04-08 14:04:05,-6.46E-07
2015-04-08 14:04:06,-2.07E-07
2015-04-08 14:04:07,-1.94E-07
2015-04-08 14:04:08,-3.62E-07
2015-04-08 14:04:09,5.2E-08
2015-04-08 14:04:10,-4.65E-07
2015-04-08 14:04:11,-5.81E-07
2015-04-08 14:04:12,-9E-08
2015-04-08 14:04:13,-2.71E-07
2015-04-08 14:04:14,-4.26E-07
2015-04-08 14:04:15,-4.78E-07
2015-04-08 14:04:16,-3.88E-07
2015-04-08 14:04:17,-2.58E-07
2015-04-08 14:04:18,-2.58E-07
2015-04-08 14:04:19,-2.46E-07
2015-04-08 14:04:20,-5.2E-08
2015-04-08 14:04:21,-4.91E-07
2015-04-08 14:04:22,-5.17E-07
2015-04-08 14:04:23,-4.52E-07
2015-04-08 14:04:24,-2.71E-07
2015-04-08 14:04:25,3.9E-08
2015-04-08 14:04:26,-6.46E-07
2015-04-08 14:04:27,-2.07E-07
2015-04-08 14:04:28,-1.3E-08
2015-04-08 14:04:29,1.3E-08
2015-04-08 14:04:30,-4.52E-07
2015-04-08 14:04:31,3.9E-08
2015-04-08 14:04:32,2.6E-08
2015-04-08 14:04:33,-1.16E-07
2015-04-08 14:04:34,-1.42E-07
2015-04-08 14:04:35,-1.16E-07
2015-04-08 14:04:36,-1.94E-07
2015-04-08 14:04:37,-1.55E-07
2015-04-08 14:04:38,-1.29E-07
2015-04-08 14:04:39,2.46E-07
2015-04-08 14:04:40,-3.9E-08
2015-04-08 14:04:41,-4.13E-07
2015-04-08 14:04:42,-5.81E-07
2015-04-08 14:04:43,-4.91E-07
2015-04-08 14:04:44,-1.55E-07
2015-04-08 14:04:45,-1.94E-07
2015-04-08 14:04:46,-1.3E-08
2015-04-08 14:04:47,-3.62E-07
2015-04-08 14:04:48,-3.9E-08
2015-04-08 14:04:49,-6.5E-08
2015-04-08 14:04:50,0
2015-04-08 14:04:51,9E-08
2015-04-08 14:04:52,-1.81E-07
2015-04-08 14:04:53,6.5E-08
2015-04-08 14:04:54,-2.2E-07
2015-04-08 14:04:55,-6.5E-08
2015-04-08 14:04:56,-2.46E-07
2015-04-08 14:04:57,-6.5E-08
2015-04-08 14:04:58,1.03E-07
2015-04-08 14:04:59,-5.43E-07
2015-04-08 14:05:00,-3.62E-07
2015-04-08 14:05:01,-9E-08
2015-04-08 14:05:02,-2.46E-07
2015-04-08 14:05:03,-1.16E-07
2015-04-08 14:05:04,-2.33E-07
2015-04-08 14:05:05,-1.81E-07
2015-04-08 14:05:06,-1.16E-07
2015-04-08 14:05:07,-3.49E-07
2015-04-08 14:05:08,-1.55E-07
2015-04-08 14:05:09,-1.94E-07
2015-04-08 14:05:10,-5.04E-07
2015-04-08 14:05:11,3.9E-08
2015-04-08 14:05:12,-3.1E-07
2015-04-08 14:05:13,-3.62E-07
2015-04-08 14:05:14,2.07E-07
2015-04-08 14:05:15,-3.36E-07
2015-04-08 14:05:16,-3.75E-07
2015-04-08 14:05:17,-2.97E-07
2015-04-08 14:05:18,3.9E-08
2015-04-08 14:05:19,-2.97E-07
2015-04-08 14:05:20,-1.81E-07
2015-04-08 14:05:21,3.88E-07
2015-04-08 14:05:22,-4.26E-07
2015-04-08 14:05:23,-3.36E-07
2015-04-08 14:05:24,-2.84E-07
2015-04-08 14:05:25,-8.53E-07
2015-04-08 14:05:26,-6.5E-08
2015-04-08 14:05:27,-2.58E-07
2015-04-08 14:05:28,-1.29E-07
2015-04-08 14:05:29,-6.2E-07
2015-04-08 14:05:30,-1.68E-07
2015-04-08 14:05:31,1.29E-07
2015-04-08 14:05:32,-5.43E-07
2015-04-08 14:05:33,-5.69E-07
2015-04-08 14:05:34,0
2015-04-08 14:05:35,7.8E-08
2015-04-08 14:05:36,-1.3E-08
2015-04-08 14:05:37,-1.03E-07
2015-04-08 14:05:38,-5.2E-08
2015-04-08 14:05:39,-4.78E-07
2015-04-08 14:05:40,-3.49E-07
2015-04-08 14:05:41,-1.94E-07
2015-04-08 14:05:42,-3.1E-07
2015-04-08 14:05:43,1.03E-07
2015-04-08 14:05:44,-1.81E-07
2015-04-08 14:05:45,-3.62E-07
2015-04-08 14:05:46,-2.33E-07
2015-04-08 14:05:47,-2.2E-07
2015-04-08 14:05:48,-1.16E-07
2015-04-08 14:05:49,-7.8E-08
2015-04-08 14:05:50,-2.58E-07
2015-04-08 14:05:51,-9E-08
2015-04-08 14:05:52,-2.97E-07
2015-04-08 14:05:53,-2.58E-07
2015-04-08 14:05:54,-3.23E-07
2015-04-08 14:05:55,5.2E-08
2015-04-08 14:05:56,-1.81E-07
2015-04-08 14:05:57,-5.94E-07
2015-04-08 14:05:58,-9E-08
2015-04-08 14:05:59,-5.17E-07
2015-04-08 14:06:00,-2.33E-07
2015-04-08 14:06:01,-2.33E-07
2015-04-08 14:06:02,-4.78E-07
2015-04-08 14:06:03,-1.29E-07
2015-04-08 14:06:04,-6.33E-07
2015-04-08 14:06:05,-3.9E-08
2015-04-08 14:06:06,-7.8E-08
2015-04-08 14:06:07,-7.8E-08
2015-04-08 14:06:08,-6.46E-07
2015-04-08 14:06:09,-2.33E-07
2015-04-08 14:06:10,2.6E-08
2015-04-08 14:06:11,-7.8E-08
2015-04-08 14:06:12,1.3E-08
2015-04-08 14:06:13,-1.29E-07
2015-04-08 14:06:14,-2.2E-07
2015-04-08 14:06:15,7.8E-08
2015-04-08 14:06:16,-6.5E-08
2015-04-08 14:06:17,-2.58E-07
2015-04-08 14:06:18,-4.26E-07
2015-04-08 14:06:19,-2.58E-07
2015-04-08 14:06:20,-2.46E-07
2015-04-08 14:06:21,-4.78E-07
2015-04-08 14:06:22,-5.69E-07
2015-04-08 14:06:23,1.42E-07
2015-04-08 14:06:24,-5.43E-07
2015-04-08 14:06:25,2.97E-07
2015-04-08 14:06:26,-2.07E-07
2015-04-08 14:06:27,1.29E-07
2015-04-08 14:06:28,-7.8E-08
2015-04-08 14:06:29,-1.68E-07
2015-04-08 14:06:30,-4.26E-07
2015-04-08 14:06:31,-1.81E-07
2015-04-08 14:06:32,-5.04E-07
2015-04-08 14:06:33,-5.94E-07
2015-04-08 14:06:34,-2.2E-07
2015-04-08 14:06:35,1.81E-07
2015-04-08 14:06:36,-3.88E-07
2015-04-08 14:06:37,-4.65E-07
2015-04-08 14:06:38,-3.23E-07
2015-04-08 14:06:39,-2.07E-07
2015-04-08 14:06:40,-2.33E-07
2015-04-08 14:06:41,-2.07E-07
2015-04-08 14:06:42,2.97E-07
2015-04-08 14:06:43,-4.13E-07
2015-04-08 14:06:44,-6.33E-07
2015-04-08 14:06:45,-2.97E-07
2015-04-08 14:06:46,-3.75E-07
2015-04-08 14:06:47,-4.91E-07
2015-04-08 14:06:48,-2.2E-07
2015-04-08 14:06:49,-2.46E-07
2015-04-08 14:06:50,-4.13E-07
2015-04-08 14:06:51,1.16E-07
2015-04-08 14:06:52,-1.3E-08
2015-04-08 14:06:53,-1.3E-08
2015-04-08 14:06:54,-1.81E-07
2015-04-08 14:06:55,-9E-08
2015-04-08 14:06:56,-2.33E-07
2015-04-08 14:06:57,-6.85E-07
2015-04-08 14:06:58,-2.46E-07
2015-04-08 14:06:59,-1.81E-07
2015-04-08 14:07:00,-1.42E-07
2015-04-08 14:07:01,-1.29E-07
2015-04-08 14:07:02,-2.71E-07
2015-04-08 14:07:03,-5.69E-07
2015-04-08 14:07:04,-3.36E-07
2015-04-08 14:07:05,-1.81E-07
2015-04-08 14:07:06,3.9E-08
2015-04-08 14:07:07,-2.71E-07
2015-04-08 14:07:08,0
2015-04-08 14:07:09,-1.94E-07
2015-04-08 14:07:10,-3.23E-07
2015-04-08 14:07:11,-5.2E-08
2015-04-08 14:07:12,-7.8E-08
2015-04-08 14:07:13,-3.62E-07
2015-04-08 14:07:14,-4.65E-07
2015-04-08 14:07:15,-5.2E-08
2015-04-08 14:07:16,-7.49E-07
2015-04-08 14:07:17,-2.46E-07
2015-04-08 14:07:18,-1.29E-07
2015-04-08 14:07:19,-4.13E-07
2015-04-08 14:07:20,-1.94E-07
2015-04-08 14:07:21,-4.01E-07
2015-04-08 14:07:22,-2.97E-07
2015-04-08 14:07:23,-3.1E-07
2015-04-08 14:07:24,-1.68E-07
2015-04-08 14:07:25,-2.71E-07
2015-04-08 14:07:26,5.2E-08
2015-04-08 14:07:27,9E-08
2015-04-08 14:07:28,2.2E-07
2015-04-08 14:07:29,-2.46E-07
2015-04-08 14:07:30,-3.49E-07
2015-04-08 14:07:31,-1.81E-07
2015-04-08 14:07:32,-4.13E-07
2015-04-08 14:07:33,-4.52E-07
2015-04-08 14:07:34,-3.9E-08
2015-04-08 14:07:35,-6.5E-08
2015-04-08 14:07:36,-6.07E-07
2015-04-08 14:07:37,-2.71E-07
2015-04-08 14:07:38,-2.07E-07
2015-04-08 14:07:39,-5.3E-07
2015-04-08 14:07:40,-5.04E-07
2015-04-08 14:07:41,-2.97E-07
2015-04-08 14:07:42,-2.58E-07
2015-04-08 14:07:43,-3.36E-07
2015-04-08 14:07:44,-4.39E-07
2015-04-08 14:07:45,-1.68E-07
2015-04-08 14:07:46,-2.07E-07
2015-04-08 14:07:47,-1.42E-07
2015-04-08 14:07:48,-1.03E-07
2015-04-08 14:07:49,-5.2E-08
2015-04-08 14:07:50,-3.23E-07
2015-04-08 14:07:51,-1.68E-07
2015-04-08 14:07:52,2.6E-08
2015-04-08 14:07:53,-6.07E-07
2015-04-08 14:07:54,-3.36E-07
2015-04-08 14:07:55,-3.1E-07
2015-04-08 14:07:56,-4.39E-07
2015-04-08 14:07:57,-4.26E-07
2015-04-08 14:07:58,-3.75E-07
2015-04-08 14:07:59,-2.71E-07
2015-04-08 14:08:00,-3.23E-07
2015-04-08 14:08:01,-3.1E-07
2015-04-08 14:08:02,-1.94E-07
2015-04-08 14:08:03,-5.2E-08
2015-04-08 14:08:04,-2.84E-07
2015-04-08 14:08:05,-2.71E-07
2015-04-08 14:08:06,-4.01E-07
2015-04-08 14:08:07,-4.91E-07
2015-04-08 14:08:08,-3.62E-07
2015-04-08 14:08:09,-4.13E-07
2015-04-08 14:08:10,-9E-08
2015-04-08 14:08:11,-7.49E-07
2015-04-08 14:08:12,-3.75E-07
2015-04-08 14:08:13,-3.9E-08
2015-04-08 14:08:14,-4.65E-07
2015-04-08 14:08:15,2.6E-08
2015-04-08 14:08:16,-4.26E-07
2015-04-08 14:08:17,-4.78E-07
2015-04-08 14:08:18,-3.36E-07
2015-04-08 14:08:19,-3.62E-07
2015-04-08 14:08:20,-5.2E-08
2015-04-08 14:08:21,-1.68E-07
2015-04-08 14:08:22,3.9E-08
2015-04-08 14:08:23,-3.49E-07
2015-04-08 14:08:24,-3.36E-07
2015-04-08 14:08:25,-2.07E-07
2015-04-08 14:08:26,-1.42E-07
2015-04-08 14:08:27,-4.65E-07
2015-04-08 14:08:28,-5.3E-07
2015-04-08 14:08:29,-3.75E-07
2015-04-08 14:08:30,-3.1E-07
2015-04-08 14:08:31,-3.88E-07
2015-04-08 14:08:32,1.16E-07
2015-04-08 14:08:33,-4.91E-07
2015-04-08 14:08:34,-5.04E-07
2015-04-08 14:08:35,-5.43E-07
2015-04-08 14:08:36,-3.49E-07
2015-04-08 14:08:37,1.3E-08
2015-04-08 14:08:38,-3.62E-07
2015-04-08 14:08:39,-1.94E-07
2015-04-08 14:08:40,-6.5E-08
2015-04-08 14:08:41,-3.62E-07
2015-04-08 14:08:42,-2.84E-07
2015-04-08 14:08:43,-3.49E-07
2015-04-08 14:08:44,-3.1E-07
2015-04-08 14:08:45,-2.6E-08
2015-04-08 14:08:46,-5.2E-08
2015-04-08 14:08:47,-5.81E-07
2015-04-08 14:08:48,-2.58E-07
2015-04-08 14:08:49,-3.36E-07
2015-04-08 14:08:50,-2.2E-07
2015-04-08 14:08:51,-4.65E-07
2015-04-08 14:08:52,-6.5E-08
2015-04-08 14:08:53,-2.71E-07
2015-04-08 14:08:54,-5.81E-07
2015-04-08 14:08:55,-6.59E-07
2015-04-08 14:08:56,-7.24E-07
2015-04-08 14:08:57,-2.97E-07
2015-04-08 14:08:58,-5.3E-07
2015-04-08 14:08:59,-1.81E-07
2015-04-08 14:09:00,-3.75E-07
2015-04-08 14:09:01,-1.03E-07
2015-04-08 14:09:02,1.3E-08
2015-04-08 14:09:03,-7.8E-08
2015-04-08 14:09:04,-2.97E-07
2015-04-08 14:09:05,-2.6E-08
2015-04-08 14:09:06,-6.85E-07
2015-04-08 14:09:07,-7.8E-08
2015-04-08 14:09:08,1.29E-07
2015-04-08 14:09:09,-3.49E-07
2015-04-08 14:09:10,-3.23E-07
2015-04-08 14:09:11,-4.13E-07
2015-04-08 14:09:12,-1.81E-07
2015-04-08 14:09:13,-4.78E-07
2015-04-08 14:09:14,-2.46E-07
2015-04-08 14:09:15,-5.81E-07
2015-04-08 14:09:16,2.71E-07
2015-04-08 14:09:17,-2.33E-07
2015-04-08 14:09:18,-2.84E-07
2015-04-08 14:09:19,-5.43E-07
2015-04-08 14:09:20,-2.84E-07
2015-04-08 14:09:21,-2.97E-07
2015-04-08 14:09:22,-4.52E-07
2015-04-08 14:09:23,-5.94E-07
2015-04-08 14:09:24,-1.68E-07
2015-04-08 14:09:25,-2.97E-07
2015-04-08 14:09:26,-2.58E-07
2015-04-08 14:09:27,-5.69E-07
2015-04-08 14:09:28,-1.03E-07
2015-04-08 14:09:29,1.81E-07
2015-04-08 14:09:30,-5.69E-07
2015-04-08 14:09:31,-3.1E-07
2015-04-08 14:09:32,-4.52E-07
2015-04-08 14:09:33,-7.8E-08
2015-04-08 14:09:34,-5.2E-08
2015-04-08 14:09:35,-6.72E-07
2015-04-08 14:09:36,-2.84E-07
2015-04-08 14:09:37,1.29E-07
2015-04-08 14:09:38,-2.84E-07
2015-04-08 14:09:39,-1.68E-07
2015-04-08 14:09:40,-1.55E-07
2015-04-08 14:09:41,-1.55E-07
2015-04-08 14:09:42,-2.33E-07
2015-04-08 14:09:43,-1.3E-08
2015-04-08 14:09:44,-2.33E-07
2015-04-08 14:09:45,-5.2E-08
2015-04-08 14:09:46,-2.33E-07
2015-04-08 14:09:47,1.55E-07
2015-04-08 14:09:48,-2.33E-07
2015-04-08 14:09:49,-3.1E-07
2015-04-08 14:09:50,-3.75E-07
2015-04-08 14:09:51,-4.26E-07
2015-04-08 14:09:52,-2.71E-07
2015-04-08 14:09:53,-3.23E-07
2015-04-08 14:09:54,-1.55E-07
2015-04-08 14:09:55,-1.81E-07
2015-04-08 14:09:56,-2.71E-07
2015-04-08 14:09:57,-4.39E-07
2015-04-08 14:09:58,-1.03E-07
2015-04-08 14:09:59,-1.68E-07
2015-04-08 14:10:00,-1.42E-07
2015-04-08 14:10:01,-2.46E-07
2015-04-08 14:10:02,-2.58E-07
2015-04-08 14:10:03,-1.55E-07
2015-04-08 14:10:04,9E-08
2015-04-08 14:10:05,-3.62E-07
2015-04-08 14:10:06,-3.23E-07
2015-04-08 14:10:07,-2.84E-07
2015-04-08 14:10:08,1.55E-07
2015-04-08 14:10:09,-3.36E-07
2015-04-08 14:10:10,7.8E-08
2015-04-08 14:10:11,-2.6E-08
2015-04-08 14:10:12,-7.8E-08
2015-04-08 14:10:13,-1.81E-07
2015-04-08 14:10:14,-4.39E-07
2015-04-08 14:10:15,-2.58E-07
2015-04-08 14:10:16,6.5E-08
2015-04-08 14:10:17,-5.3E-07
2015-04-08 14:10:18,-4.78E-07
2015-04-08 14:10:19,-3.88E-07
2015-04-08 14:10:20,-1.55E-07
2015-04-08 14:10:21,-7.8E-08
2015-04-08 14:10:22,-5.69E-07
2015-04-08 14:10:23,1.42E-07
2015-04-08 14:10:24,-3.49E-07
2015-04-08 14:10:25,-3.88E-07
2015-04-08 14:10:26,-3.1E-07
2015-04-08 14:10:27,-3.62E-07
2015-04-08 14:10:28,-5.43E-07
2015-04-08 14:10:29,-4.78E-07
2015-04-08 14:10:30,-1.94E-07
2015-04-08 14:10:31,-4.13E-07
2015-04-08 14:10:32,-2.97E-07
2015-04-08 14:10:33,-5.04E-07
2015-04-08 14:10:34,-2.46E-07
2015-04-08 14:10:35,-2.58E-07
2015-04-08 14:10:36,-1.03E-07
2015-04-08 14:10:37,-2.2E-07
2015-04-08 14:10:38,-4.65E-07
2015-04-08 14:10:39,-5.69E-07
2015-04-08 14:10:40,-3.36E-07
2015-04-08 14:10:41,-1.94E-07
2015-04-08 14:10:42,-1.94E-07
2015-04-08 14:10:43,-2.33E-07
2015-04-08 14:10:44,-2.2E-07
2015-04-08 14:10:45,-2.2E-07
2015-04-08 14:10:46,-2.46E-07
2015-04-08 14:10:47,-3.36E-07
2015-04-08 14:10:48,-5.69E-07
2015-04-08 14:10:49,-3.75E-07
2015-04-08 14:10:50,-1.16E-07
2015-04-08 14:10:51,-2.84E-07
2015-04-08 14:10:52,-2.46E-07
2015-04-08 14:10:53,1.42E-07
2015-04-08 14:10:54,-2.2E-07
2015-04-08 14:10:55,-3.88E-07
2015-04-08 14:10:56,-3.49E-07
2015-04-08 14:10:57,-4.65E-07
2015-04-08 14:10:58,-9E-08
2015-04-08 14:10:59,-1.68E-07
2015-04-08 14:11:00,-9E-08
2015-04-08 14:11:01,-2.58E-07
2015-04-08 14:11:02,-5.3E-07
2015-04-08 14:11:03,1.03E-07
2015-04-08 14:11:04,-3.62E-07
2015-04-08 14:11:05,-1.42E-07
2015-04-08 14:11:06,-3.9E-08
2015-04-08 14:11:07,-3.1E-07
2015-04-08 14:11:08,-3.88E-07
2015-04-08 14:11:09,-2.6E-08
2015-04-08 14:11:10,-2.84E-07
2015-04-08 14:11:11,-3.1E-07
