1969-12-31 19:00:27,580 INFO:Socket bind complete
1969-12-31 19:00:27,582 INFO:Socket now listening
1969-12-31 19:00:27,884 INFO:Socket created
1969-12-31 19:00:27,896 INFO:Socket bind complete
1969-12-31 19:00:27,898 INFO:Socket now listening
1969-12-31 19:00:27,683 INFO:Socket created
1969-12-31 19:00:27,712 INFO:Socket bind complete
1969-12-31 19:00:27,714 INFO:Socket now listening
1969-12-31 19:00:27,604 INFO:Socket created
1969-12-31 19:00:27,640 INFO:Socket bind complete
1969-12-31 19:00:27,642 INFO:Socket now listening
1969-12-31 19:00:27,724 INFO:Socket created
1969-12-31 19:00:27,752 INFO:Socket bind complete
1969-12-31 19:00:27,754 INFO:Socket now listening
1969-12-31 19:00:27,906 INFO:Socket created
1969-12-31 19:00:27,924 INFO:Socket bind complete
1969-12-31 19:00:27,926 INFO:Socket now listening
1969-12-31 19:00:28,001 INFO:Socket created
1969-12-31 19:00:28,020 INFO:Socket bind complete
1969-12-31 19:00:28,023 INFO:Socket now listening
1969-12-31 19:00:27,647 INFO:Socket created
1969-12-31 19:00:27,676 INFO:Socket bind complete
1969-12-31 19:00:27,678 INFO:Socket now listening
1969-12-31 19:00:27,551 INFO:Socket created
1969-12-31 19:00:27,590 INFO:Socket bind complete
1969-12-31 19:00:27,593 INFO:Socket now listening
1969-12-31 19:00:27,652 INFO:Socket created
1969-12-31 19:00:27,696 INFO:Socket bind complete
1969-12-31 19:00:27,698 INFO:Socket now listening
1969-12-31 19:00:28,216 INFO:Socket created
1969-12-31 19:00:28,223 INFO:Socket bind complete
1969-12-31 19:00:28,225 INFO:Socket now listening
1969-12-31 19:00:27,950 INFO:Socket created
1969-12-31 19:00:27,972 INFO:Socket bind complete
1969-12-31 19:00:27,984 INFO:Socket now listening
1969-12-31 19:00:28,062 INFO:Socket created
1969-12-31 19:00:28,080 INFO:Socket bind complete
1969-12-31 19:00:28,082 INFO:Socket now listening
1969-12-31 19:00:27,567 INFO:Socket created
1969-12-31 19:00:27,596 INFO:Socket bind complete
1969-12-31 19:00:27,598 INFO:Socket now listening
1969-12-31 19:00:28,081 INFO:Socket created
1969-12-31 19:00:28,100 INFO:Socket bind complete
1969-12-31 19:00:28,102 INFO:Socket now listening
1969-12-31 19:00:27,683 INFO:Socket created
1969-12-31 19:00:27,720 INFO:Socket bind complete
1969-12-31 19:00:27,722 INFO:Socket now listening
1969-12-31 19:00:27,564 INFO:Socket created
1969-12-31 19:00:27,604 INFO:Socket bind complete
1969-12-31 19:00:27,606 INFO:Socket now listening
1969-12-31 19:00:27,536 INFO:Socket created
1969-12-31 19:00:27,564 INFO:Socket bind complete
1969-12-31 19:00:27,566 INFO:Socket now listening
1969-12-31 19:00:27,900 INFO:Socket created
1969-12-31 19:00:27,924 INFO:Socket bind complete
1969-12-31 19:00:27,926 INFO:Socket now listening
