date,Keithley2015
20/08/2015 02:40:02,+9.59247582E-05
20/08/2015 02:40:02,-7.49746477E-05
20/08/2015 02:40:02,+1.10166362E-04
20/08/2015 02:40:02,-6.78538298E-05
20/08/2015 02:40:06,-4.64913329E-05
20/08/2015 02:40:06,+1.45770220E-04
20/08/2015 02:40:06,-8.20953859E-05
20/08/2015 02:40:06,-2.51289011E-05
20/08/2015 02:40:06,+1.03045452E-04
20/08/2015 02:40:06,+3.18375043E-05
20/08/2015 02:40:06,-9.63370071E-05
20/08/2015 02:40:06,+1.45770220E-04
20/08/2015 02:40:06,-8.20953859E-05
20/08/2015 02:40:06,-1.10578628E-04
20/08/2015 02:40:09,+1.04751201E-05
20/08/2015 02:40:09,-6.07329541E-05
20/08/2015 02:40:09,+9.59246569E-05
20/08/2015 02:40:09,+8.88038622E-05
20/08/2015 02:40:09,-8.92161965E-05
20/08/2015 02:40:09,-8.92161965E-05
20/08/2015 02:40:09,+3.18375043E-05
20/08/2015 02:40:09,-5.36121435E-05
20/08/2015 02:40:09,+5.31998885E-05
20/08/2015 02:40:09,-9.63370071E-05
20/08/2015 02:40:12,-1.08872727E-05
20/08/2015 02:40:12,-8.20953064E-05
20/08/2015 02:40:12,+1.04751057E-05
20/08/2015 02:40:12,-1.24820127E-04
20/08/2015 02:40:12,-3.76646932E-06
20/08/2015 02:40:12,+1.31528493E-04
20/08/2015 02:40:12,+1.03045343E-04
20/08/2015 02:40:12,-1.80080761E-05
20/08/2015 02:40:12,+1.10166131E-04
20/08/2015 02:40:12,-4.64912895E-05
20/08/2015 02:40:15,+5.31998885E-05
20/08/2015 02:40:15,-8.92161965E-05
20/08/2015 02:40:15,+1.38649425E-04
20/08/2015 02:40:15,+1.75959149E-05
20/08/2015 02:40:15,-1.60424303E-04
20/08/2015 02:40:15,-1.80080905E-05
20/08/2015 02:40:15,+5.31998885E-05
20/08/2015 02:40:15,-1.03457818E-04
20/08/2015 02:40:15,+6.03206832E-05
20/08/2015 02:40:15,+3.89582991E-05
20/08/2015 02:40:18,+1.38649425E-04
20/08/2015 02:40:18,+6.03206832E-05
20/08/2015 02:40:18,-8.20953859E-05
20/08/2015 02:40:18,+7.45622727E-05
20/08/2015 02:40:18,+9.59246569E-05
20/08/2015 02:40:18,-3.93705223E-05
20/08/2015 02:40:18,+1.17287041E-04
20/08/2015 02:40:18,+1.75959149E-05
20/08/2015 02:40:18,+7.45622727E-05
20/08/2015 02:40:18,+5.31998885E-05
20/08/2015 02:40:21,+3.18375043E-05
20/08/2015 02:40:21,-6.07329541E-05
20/08/2015 02:40:21,+3.89582991E-05
20/08/2015 02:40:21,-1.24820250E-04
20/08/2015 02:40:21,-1.08872799E-05
20/08/2015 02:40:21,+1.31528631E-04
20/08/2015 02:40:21,+1.10166246E-04
20/08/2015 02:40:21,-1.80080905E-05
20/08/2015 02:40:21,+1.10166246E-04
20/08/2015 02:40:21,-6.07329541E-05
20/08/2015 02:40:24,+1.52891015E-04
20/08/2015 02:40:24,-3.76646932E-06
20/08/2015 02:40:24,-1.03457818E-04
20/08/2015 02:40:24,+7.45622727E-05
20/08/2015 02:40:24,+1.10166246E-04
20/08/2015 02:40:24,-2.51289011E-05
20/08/2015 02:40:24,+1.38649425E-04
20/08/2015 02:40:24,+3.35432541E-06
20/08/2015 02:40:24,+1.03045452E-04
20/08/2015 02:40:24,+1.75959149E-05
20/08/2015 02:40:28,-8.92162833E-05
20/08/2015 02:40:28,-1.17699555E-04
20/08/2015 02:40:28,+1.75959366E-05
20/08/2015 02:40:28,-1.10578737E-04
20/08/2015 02:40:28,-3.93705585E-05
20/08/2015 02:40:28,+6.03207483E-05
20/08/2015 02:40:28,-3.76646932E-06
20/08/2015 02:40:28,-5.36121942E-05
20/08/2015 02:40:28,+6.03207483E-05
20/08/2015 02:40:28,-5.36121942E-05
20/08/2015 02:40:31,-6.07329541E-05
20/08/2015 02:40:31,-1.03457818E-04
20/08/2015 02:40:31,-1.08872799E-05
20/08/2015 02:40:31,-1.39061871E-04
20/08/2015 02:40:31,-1.08872799E-05
20/08/2015 02:40:31,+6.03206832E-05
20/08/2015 02:40:31,+6.74414780E-05
20/08/2015 02:40:31,-6.07329541E-05
20/08/2015 02:40:31,+6.74414780E-05
20/08/2015 02:40:31,-5.36121435E-05
20/08/2015 02:40:34,-1.24820250E-04
20/08/2015 02:40:34,+1.04751201E-05
20/08/2015 02:40:34,+1.10166246E-04
20/08/2015 02:40:34,-6.78537647E-05
20/08/2015 02:40:34,-1.17699439E-04
20/08/2015 02:40:34,+7.45622727E-05
20/08/2015 02:40:34,-1.10578628E-04
20/08/2015 02:40:34,-5.36121435E-05
20/08/2015 02:40:34,-1.24820250E-04
20/08/2015 02:40:34,-1.08872799E-05
20/08/2015 02:40:37,+5.31998885E-05
20/08/2015 02:40:37,-1.24820250E-04
20/08/2015 02:40:37,+8.16830674E-05
20/08/2015 02:40:37,+2.47167096E-05
20/08/2015 02:40:37,-1.10578628E-04
20/08/2015 02:40:37,-1.80080905E-05
20/08/2015 02:40:37,+7.45622727E-05
20/08/2015 02:40:37,-1.46182681E-04
20/08/2015 02:40:37,+8.16830674E-05
20/08/2015 02:40:37,+1.17287041E-04
20/08/2015 02:40:40,-7.49745753E-05
20/08/2015 02:40:40,+2.47167096E-05
20/08/2015 02:40:40,-6.07329541E-05
20/08/2015 02:40:40,-6.07329541E-05
20/08/2015 02:40:40,+6.03206832E-05
20/08/2015 02:40:40,-1.39061871E-04
20/08/2015 02:40:40,-3.22497117E-05
20/08/2015 02:40:40,+1.24407836E-04
20/08/2015 02:40:40,-2.51289011E-05
20/08/2015 02:40:40,+1.24407836E-04
20/08/2015 02:40:43,-3.93705223E-05
20/08/2015 02:40:43,+8.16830674E-05
20/08/2015 02:40:43,-1.24820250E-04
20/08/2015 02:40:43,-1.08872799E-05
20/08/2015 02:40:43,+1.31528631E-04
20/08/2015 02:40:43,+1.04751201E-05
20/08/2015 02:40:43,-6.78537647E-05
20/08/2015 02:40:43,+9.59246569E-05
20/08/2015 02:40:43,-6.07329541E-05
20/08/2015 02:40:43,-2.51289011E-05
20/08/2015 02:40:46,-3.93705223E-05
20/08/2015 02:40:46,+4.60790938E-05
20/08/2015 02:40:46,-5.36121435E-05
20/08/2015 02:40:46,-9.63370071E-05
20/08/2015 02:40:46,+6.03206832E-05
20/08/2015 02:40:46,-1.53303492E-04
20/08/2015 02:40:46,-1.08872799E-05
20/08/2015 02:40:46,+1.45770220E-04
20/08/2015 02:40:46,+3.35432541E-06
20/08/2015 02:40:46,+1.45770220E-04
20/08/2015 02:40:49,+1.17287041E-04
20/08/2015 02:40:49,+1.03045452E-04
20/08/2015 02:40:49,-3.93705223E-05
20/08/2015 02:40:49,+1.17287041E-04
20/08/2015 02:40:49,+5.31998885E-05
20/08/2015 02:40:49,-3.93705223E-05
20/08/2015 02:40:49,+5.31998885E-05
20/08/2015 02:40:49,+4.60790938E-05
20/08/2015 02:40:49,+6.74414780E-05
20/08/2015 02:40:49,+3.89582991E-05
20/08/2015 02:40:53,-8.20954655E-05
20/08/2015 02:40:53,+3.35433264E-06
20/08/2015 02:40:53,-5.36121942E-05
20/08/2015 02:40:53,+8.16831542E-05
20/08/2015 02:40:53,+2.47167385E-05
20/08/2015 02:40:53,-6.78538298E-05
20/08/2015 02:40:53,-1.10578737E-04
20/08/2015 02:40:53,-1.80081050E-05
20/08/2015 02:40:53,-1.03457919E-04
20/08/2015 02:40:53,+6.03207483E-05
20/08/2015 02:40:56,-1.10578628E-04
20/08/2015 02:40:56,+4.60790938E-05
20/08/2015 02:40:56,+1.03045452E-04
20/08/2015 02:40:56,-6.78537647E-05
20/08/2015 02:40:56,-8.92161965E-05
20/08/2015 02:40:56,+5.31998885E-05
20/08/2015 02:40:56,-1.39061871E-04
20/08/2015 02:40:56,+3.35432541E-06
20/08/2015 02:40:56,-1.24820250E-04
20/08/2015 02:40:56,-1.80080905E-05
20/08/2015 02:40:59,-9.63369131E-05
20/08/2015 02:40:59,-1.10578520E-04
20/08/2015 02:40:59,+4.60790431E-05
20/08/2015 02:40:59,-9.63369131E-05
20/08/2015 02:40:59,-5.36120929E-05
20/08/2015 02:40:59,+5.31998306E-05
20/08/2015 02:40:59,-3.22496828E-05
20/08/2015 02:40:59,-3.93704862E-05
20/08/2015 02:40:59,+3.35431817E-06
20/08/2015 02:40:59,-3.22496828E-05
20/08/2015 02:41:02,-1.39061871E-04
20/08/2015 02:41:02,-5.36121435E-05
20/08/2015 02:41:02,+6.03206832E-05
20/08/2015 02:41:02,-9.63370071E-05
20/08/2015 02:41:02,-8.92161965E-05
20/08/2015 02:41:02,+1.17287041E-04
20/08/2015 02:41:02,-6.07329541E-05
20/08/2015 02:41:02,-1.10578628E-04
20/08/2015 02:41:02,+1.75959149E-05
20/08/2015 02:41:02,-4.64913329E-05
20/08/2015 02:41:05,-7.49745753E-05
20/08/2015 02:41:05,+1.10166246E-04
20/08/2015 02:41:05,+6.74414780E-05
20/08/2015 02:41:05,-5.36121435E-05
20/08/2015 02:41:05,-1.80080905E-05
20/08/2015 02:41:05,+3.89582991E-05
20/08/2015 02:41:05,-1.17699439E-04
20/08/2015 02:41:05,-6.07329541E-05
20/08/2015 02:41:05,-1.17699439E-04
20/08/2015 02:41:05,-6.78537647E-05
20/08/2015 02:41:08,+6.03206832E-05
20/08/2015 02:41:08,+1.03045452E-04
20/08/2015 02:41:08,-1.08872799E-05
20/08/2015 02:41:08,+1.31528631E-04
20/08/2015 02:41:08,+1.04751201E-05
20/08/2015 02:41:08,-1.17699439E-04
20/08/2015 02:41:08,-8.20953859E-05
20/08/2015 02:41:08,+7.45621931E-05
20/08/2015 02:41:08,-5.36120929E-05
20/08/2015 02:41:08,+6.03206181E-05
20/08/2015 02:41:11,+8.16830674E-05
20/08/2015 02:41:11,-1.17699439E-04
20/08/2015 02:41:11,-7.49745753E-05
20/08/2015 02:41:11,+6.03206832E-05
20/08/2015 02:41:11,+3.89582991E-05
20/08/2015 02:41:11,-5.36121435E-05
20/08/2015 02:41:11,+1.24407836E-04
