date,Keithley2015
20/08/2015 01:09:06,-2.85400207E-04
20/08/2015 01:09:06,-2.75554942E-04
20/08/2015 01:09:06,-2.26328791E-04
20/08/2015 01:09:06,-2.87861480E-04-2.50941867E-04
20/08/2015 01:09:06,-2.48480559E-04
20/08/2015 01:09:06,
20/08/2015 01:09:09,-2.58325842E-04
20/08/2015 01:09:09,-2.53403226E-04
20/08/2015 01:09:09,-2.47249956E-04
20/08/2015 01:09:09,-2.54633880E-04
20/08/2015 01:09:09,-2.46019302E-04
20/08/2015 01:09:09,-2.21406222E-04
20/08/2015 01:09:09,-3.05090694E-04
20/08/2015 01:09:09,-2.04177066E-04
20/08/2015 01:09:12,-2.28790146E-04
20/08/2015 01:09:12,-2.14022298E-04
20/08/2015 01:09:12,-2.41096686E-04
20/08/2015 01:09:12,-2.52172517E-04
20/08/2015 01:09:12,-2.31251403E-04
20/08/2015 01:09:12,-2.14022250E-04
20/08/2015 01:09:12,-2.21406173E-04
20/08/2015 01:09:12,-2.28790096E-04
20/08/2015 01:09:12,-2.15252904E-04
20/08/2015 01:09:12,-2.44788609E-04
20/08/2015 01:09:15,-2.53403186E-04
20/08/2015 01:09:15,-2.26328802E-04
20/08/2015 01:09:15,-2.15252917E-04
20/08/2015 01:09:15,-2.16483571E-04
20/08/2015 01:09:15,-2.05407661E-04
20/08/2015 01:09:15,-2.57095117E-04
20/08/2015 01:09:15,-2.63248385E-04
20/08/2015 01:09:15,-2.38635311E-04
20/08/2015 01:09:15,-2.30020736E-04
20/08/2015 01:09:15,-2.47249887E-04
20/08/2015 01:09:18,-2.42327233E-04
20/08/2015 01:09:18,-2.23867430E-04
20/08/2015 01:09:18,-2.04176974E-04
20/08/2015 01:09:18,-2.09099588E-04
20/08/2015 01:09:18,-1.95562399E-04
20/08/2015 01:09:18,-1.86947805E-04
20/08/2015 01:09:18,-1.99254340E-04
20/08/2015 01:09:18,-2.37404596E-04
20/08/2015 01:09:18,-2.46019170E-04
20/08/2015 01:09:18,-2.28790022E-04
20/08/2015 01:09:21,-2.33712636E-04
20/08/2015 01:09:21,-2.30020676E-04
20/08/2015 01:09:21,-2.37404596E-04
20/08/2015 01:09:21,-2.21406102E-04
20/08/2015 01:09:21,-2.63248318E-04
20/08/2015 01:09:21,-2.70632239E-04
20/08/2015 01:09:21,-2.15252843E-04
20/08/2015 01:09:21,-1.85717159E-04
20/08/2015 01:09:21,-2.21406110E-04
20/08/2015 01:09:21,-2.94014665E-04
20/08/2015 01:09:28,-1.93101101E-04
20/08/2015 01:09:28,-2.21406134E-04
20/08/2015 01:09:28,-2.15252866E-04
20/08/2015 01:09:28,-3.11243845E-04
20/08/2015 01:09:28,-2.21406126E-04
20/08/2015 01:09:28,-2.26328740E-04
20/08/2015 01:09:28,-2.49711158E-04
20/08/2015 01:09:28,-2.75554882E-04
20/08/2015 01:09:28,-2.47249851E-04
20/08/2015 01:09:28,-2.57095079E-04
20/08/2015 01:09:31,-2.36173995E-04
20/08/2015 01:09:31,-2.32482034E-04
20/08/2015 01:09:31,-2.05407650E-04
20/08/2015 01:09:31,-2.58325757E-04
20/08/2015 01:09:31,
20/08/2015 01:09:34,-2.47249874E-04
20/08/2015 01:09:34,-2.53403143E-04
20/08/2015 01:09:34,-2.60787065E-04
20/08/2015 01:09:34,-2.04176987E-04
20/08/2015 01:09:34,-2.16483523E-04
20/08/2015 01:09:34,-2.20175484E-04-2.68170974E-04
20/08/2015 01:09:34,-2.36173980E-04
20/08/2015 01:09:34,
20/08/2015 01:09:37,-2.09099601E-04
20/08/2015 01:09:37,-2.16483544E-04
20/08/2015 01:09:37,-2.31251388E-04
20/08/2015 01:09:37,-2.53403155E-04
20/08/2015 01:09:37,-2.28790081E-04
20/08/2015 01:09:37,-2.68170999E-04
20/08/2015 01:09:37,-2.53403155E-04
20/08/2015 01:09:37,-2.37404657E-04-2.14022237E-04
20/08/2015 01:09:37,-2.62017731E-04
20/08/2015 01:09:37,
20/08/2015 01:09:40,-2.26328774E-04
20/08/2015 01:09:40,-2.75554922E-04
20/08/2015 01:09:40,-2.55864466E-04
20/08/2015 01:09:40,-2.25098123E-04
20/08/2015 01:09:40,-2.43557929E-04
20/08/2015 01:09:40,-2.10330279E-04
20/08/2015 01:09:40,-2.06638317E-04
20/08/2015 01:09:40,-2.69401686E-04-2.31251417E-04
20/08/2015 01:09:40,-2.17714225E-04
20/08/2015 01:09:40,
20/08/2015 01:09:43,-2.68171032E-04
20/08/2015 01:09:43,-2.42327302E-04
20/08/2015 01:09:43,-2.39865994E-04
20/08/2015 01:09:43,-2.42327300E-04
20/08/2015 01:09:43,-2.69401684E-04
20/08/2015 01:09:43,-2.27559454E-04
20/08/2015 01:09:43,-2.16483569E-04
20/08/2015 01:09:43,-2.43557953E-04-2.36174032E-04
20/08/2015 01:09:43,-2.34943378E-04
20/08/2015 01:09:43,
20/08/2015 01:09:46,-1.95562456E-04
20/08/2015 01:09:46,-2.34943378E-04
20/08/2015 01:09:46,-2.31251417E-04
20/08/2015 01:09:46,-2.20175532E-04
20/08/2015 01:09:46,-2.18944845E-04
20/08/2015 01:09:46,-2.75554914E-04
20/08/2015 01:09:46,-2.00485040E-04
20/08/2015 01:09:46,-2.21406153E-04-2.05407655E-04
20/08/2015 01:09:46,-2.50941832E-04
20/08/2015 01:09:46,
20/08/2015 01:09:49,-2.20175492E-04
20/08/2015 01:09:49,-2.01715687E-04
20/08/2015 01:09:49,-2.37404642E-04
20/08/2015 01:09:49,-2.63248369E-04
20/08/2015 01:09:49,-2.30020721E-04
20/08/2015 01:09:49,-2.47249896E-04
20/08/2015 01:09:49,-2.15252899E-04
20/08/2015 01:09:49,-1.90639824E-04
20/08/2015 01:09:52,-2.66940356E-04
20/08/2015 01:09:52,-2.14022245E-04
20/08/2015 01:09:52,-2.30020712E-04
20/08/2015 01:09:52,-2.12791562E-04
20/08/2015 01:09:52,-2.41096594E-04
20/08/2015 01:09:52,-2.05407640E-04
20/08/2015 01:09:52,-2.39865941E-04
20/08/2015 01:09:52,-2.41096594E-04
20/08/2015 01:09:52,-2.20175506E-04
20/08/2015 01:09:52,-2.30020736E-04
20/08/2015 01:09:56,-2.32482043E-04
20/08/2015 01:09:56,-2.32482043E-04
20/08/2015 01:09:56,-2.06638315E-04
20/08/2015 01:09:56,-2.27559422E-04
20/08/2015 01:09:56,-2.69401647E-04
20/08/2015 01:09:56,-2.46019227E-04
20/08/2015 01:09:56,-2.52172495E-04
20/08/2015 01:09:56,-2.58325764E-04
20/08/2015 01:09:56,-2.54633803E-04
20/08/2015 01:09:56,-2.00485062E-04
20/08/2015 01:09:59,-2.81708211E-04
20/08/2015 01:09:59,-2.10330292E-04
20/08/2015 01:09:59,-1.45105642E-04
20/08/2015 01:09:59,-2.31251406E-04
20/08/2015 01:09:59,-2.73093631E-04
20/08/2015 01:09:59,-2.34943364E-04
20/08/2015 01:09:59,-1.29107141E-04
20/08/2015 01:09:59,-2.21406173E-04
20/08/2015 01:09:59,-2.36174018E-04
20/08/2015 01:09:59,-2.16483558E-04
20/08/2015 01:10:02,-2.71862977E-04
20/08/2015 01:10:02,-2.33712711E-04
20/08/2015 01:10:02,-2.60787093E-04
20/08/2015 01:10:02,-2.53403171E-04
20/08/2015 01:10:02,-2.34943364E-04
20/08/2015 01:10:02,-2.36174047E-04
20/08/2015 01:10:02,-2.17714238E-04
20/08/2015 01:10:02,-2.32482085E-04
20/08/2015 01:10:02,-2.22636854E-04
20/08/2015 01:10:02,-2.55864509E-04
20/08/2015 01:10:05,-2.27559470E-04
20/08/2015 01:10:05,-2.05407690E-04
20/08/2015 01:10:05,-2.28790113E-04
20/08/2015 01:10:05,-2.53403189E-04
20/08/2015 01:10:05,-2.44788612E-04
20/08/2015 01:10:05,-2.12791613E-04
20/08/2015 01:10:05,-2.36174030E-04
20/08/2015 01:10:05,-2.53403184E-04
20/08/2015 01:10:05,-2.39865992E-04
20/08/2015 01:10:05,-2.34943376E-04
20/08/2015 01:10:11,-2.62017771E-04
20/08/2015 01:10:11,-1.91870501E-04
20/08/2015 01:10:11,-2.17714232E-04
20/08/2015 01:10:11,-2.39866026E-04
20/08/2015 01:10:11,-2.79246952E-04
20/08/2015 01:10:11,-2.04177061E-04
20/08/2015 01:10:11,-2.27559486E-04
20/08/2015 01:10:11,-2.39866026E-04
20/08/2015 01:10:11,-2.38635365E-04
20/08/2015 01:10:11,-2.00485093E-04
20/08/2015 01:10:14,-2.49711281E-04
20/08/2015 01:10:14,-2.16483621E-04
20/08/2015 01:10:14,-2.58325859E-04
20/08/2015 01:10:14,-2.16483621E-04
20/08/2015 01:10:14,-2.09099697E-04
20/08/2015 01:10:14,-2.62017821E-04
20/08/2015 01:10:14,
20/08/2015 01:10:17,-2.10330369E-04
20/08/2015 01:10:17,-2.46019339E-04
20/08/2015 01:10:17,-2.37404760E-04
20/08/2015 01:10:17,-2.42327376E-04-2.30020835E-04
20/08/2015 01:10:17,-2.00485135E-04
20/08/2015 01:10:17,-2.22636910E-04
20/08/2015 01:10:17,-2.46019339E-04
20/08/2015 01:10:17,
20/08/2015 01:10:20,-2.25098218E-04
20/08/2015 01:10:20,-2.16483639E-04
20/08/2015 01:10:20,-2.55864572E-04
20/08/2015 01:10:20,-2.18944948E-04
20/08/2015 01:10:20,-2.55864572E-04
20/08/2015 01:10:20,-2.78016347E-04-2.54633918E-04
20/08/2015 01:10:20,-2.66940459E-04
20/08/2015 01:10:20,-2.36174109E-04
20/08/2015 01:10:20,-1.93101213E-04
20/08/2015 01:10:20,
20/08/2015 01:10:24,-2.36174109E-04
20/08/2015 01:10:24,-2.20175605E-04
20/08/2015 01:10:24,-2.57095230E-04
20/08/2015 01:10:24,-2.49711305E-04
20/08/2015 01:10:24,-2.28790157E-04
20/08/2015 01:10:24,-2.16483617E-04-1.84486612E-04
20/08/2015 01:10:24,-2.98937438E-04
20/08/2015 01:10:24,-2.37404736E-04
20/08/2015 01:10:24,-2.09099699E-04
20/08/2015 01:10:24,-2.52172591E-04
20/08/2015 01:10:24,-2.50941937E-04
20/08/2015 01:10:27,-1.90639888E-04
20/08/2015 01:10:27,-2.00485120E-04
20/08/2015 01:10:27,-2.33712780E-04
20/08/2015 01:10:27,-2.42327307E-04-2.26328807E-04
20/08/2015 01:10:27,-2.06638346E-04
20/08/2015 01:10:27,-2.10330307E-04
20/08/2015 01:10:27,-2.14022269E-04
20/08/2015 01:10:27,
20/08/2015 01:10:30,-2.15252929E-04
20/08/2015 01:10:30,-2.76785623E-04
20/08/2015 01:10:30,-2.02946390E-04
20/08/2015 01:10:30,-2.12791621E-04
20/08/2015 01:10:30,-1.68488081E-04
20/08/2015 01:10:30,-1.99254428E-04-2.41096647E-04
20/08/2015 01:10:30,-2.31251417E-04
20/08/2015 01:10:30,
20/08/2015 01:10:33,-2.86630839E-04
20/08/2015 01:10:33,-2.46019262E-04
20/08/2015 01:10:33,-2.37404686E-04
20/08/2015 01:10:33,-2.53403204E-04
20/08/2015 01:10:33,-2.31251434E-04
20/08/2015 01:10:33,-2.34943396E-04
20/08/2015 01:10:33,-2.46019281E-04
20/08/2015 01:10:33,-2.46019281E-04-2.50941896E-04
20/08/2015 01:10:33,-2.05407687E-04
20/08/2015 01:10:33,
20/08/2015 01:10:36,-2.00485071E-04
20/08/2015 01:10:36,-1.90639841E-04
20/08/2015 01:10:36,-2.10330302E-04
20/08/2015 01:10:36,-2.76785608E-04
20/08/2015 01:10:36,-2.06638352E-04
20/08/2015 01:10:36,-2.28790122E-04
20/08/2015 01:10:36,-1.94331813E-04
20/08/2015 01:10:36,-2.65709739E-04-2.68171046E-04
20/08/2015 01:10:36,-2.12791622E-04
20/08/2015 01:10:36,
20/08/2015 01:10:39,-2.17714254E-04
20/08/2015 01:10:39,-1.86947905E-04
20/08/2015 01:10:39,-2.76785644E-04
20/08/2015 01:10:39,-2.31251447E-04
20/08/2015 01:10:39,-2.17714254E-04
20/08/2015 01:10:39,-2.43557938E-04
20/08/2015 01:10:39,-2.20175516E-04
20/08/2015 01:10:39,-2.25098131E-04-1.78333289E-04
20/08/2015 01:10:39,-2.23867478E-04
20/08/2015 01:10:39,
20/08/2015 01:10:42,-2.02946364E-04
20/08/2015 01:10:42,-2.55864460E-04
20/08/2015 01:10:42,-2.22636811E-04
20/08/2015 01:10:42,-2.65709690E-04
20/08/2015 01:10:42,-2.33712694E-04
20/08/2015 01:10:42,-2.81708188E-04
20/08/2015 01:10:42,-2.41096602E-04
20/08/2015 01:10:42,-2.92784054E-04
20/08/2015 01:10:48,-2.80477523E-04
20/08/2015 01:10:48,-2.18944841E-04
20/08/2015 01:10:48,-1.91870461E-04
20/08/2015 01:10:48,-2.41096607E-04
20/08/2015 01:10:48,-2.69401640E-04
20/08/2015 01:10:48,-2.38635309E-04
20/08/2015 01:10:48,-2.48480539E-04
20/08/2015 01:10:48,-2.78016227E-04
20/08/2015 01:10:48,-2.94014725E-04
20/08/2015 01:10:48,-2.34943348E-04
20/08/2015 01:10:52,-2.21406197E-04
20/08/2015 01:10:52,-2.38635351E-04
20/08/2015 01:10:52,-2.57095159E-04
20/08/2015 01:10:52,-2.36174051E-04
20/08/2015 01:10:52,-2.11560973E-04
20/08/2015 01:10:52,-2.25098166E-04
20/08/2015 01:10:52,
20/08/2015 01:10:55,-1.93101164E-04
20/08/2015 01:10:55,-2.25098166E-04
20/08/2015 01:10:55,-2.55864549E-04
20/08/2015 01:10:55,-2.64479127E-04-2.34943430E-04
20/08/2015 01:10:55,-2.17714273E-04
20/08/2015 01:10:55,-2.37404738E-04
20/08/2015 01:10:55,-2.58325857E-04
20/08/2015 01:10:55,
20/08/2015 01:10:58,-2.41096699E-04
20/08/2015 01:10:58,-2.25098196E-04
20/08/2015 01:10:58,-1.86947921E-04
20/08/2015 01:10:58,-1.84486613E-04
20/08/2015 01:10:58,-2.69401742E-04
20/08/2015 01:10:58,-2.20175611E-04-1.95562527E-04
20/08/2015 01:10:58,-2.46019349E-04
20/08/2015 01:10:58,-2.34943461E-04
20/08/2015 01:10:58,-2.47250003E-04
20/08/2015 01:10:58,
20/08/2015 01:11:01,-2.37404770E-04
20/08/2015 01:11:01,-2.18944928E-04
20/08/2015 01:11:01,-1.99254463E-04
20/08/2015 01:11:01,-2.48480625E-04
20/08/2015 01:11:01,-2.15252966E-04
20/08/2015 01:11:01,-2.22636890E-04-2.27559499E-04
20/08/2015 01:11:01,-1.89409224E-04
20/08/2015 01:11:01,-2.12791651E-04
20/08/2015 01:11:01,-2.17714267E-04
20/08/2015 01:11:01,-2.46019309E-04
20/08/2015 01:11:01,-2.04177072E-04
20/08/2015 01:11:04,-1.95562471E-04
20/08/2015 01:11:04,-2.17714241E-04
20/08/2015 01:11:04,-2.01715740E-04
20/08/2015 01:11:04,-2.32482088E-04-2.21406203E-04
20/08/2015 01:11:04,-2.37404674E-04
20/08/2015 01:11:04,-2.34943366E-04
20/08/2015 01:11:04,-1.86947869E-04
20/08/2015 01:11:04,-2.11560945E-04
20/08/2015 01:11:04,-2.28790098E-04
20/08/2015 01:11:04,
20/08/2015 01:11:07,-2.79246902E-04
20/08/2015 01:11:07,-2.15252910E-04
20/08/2015 01:11:07,-2.21406179E-04
20/08/2015 01:11:07,-2.33712717E-04-2.54633832E-04
20/08/2015 01:11:07,-2.46019255E-04
20/08/2015 01:11:07,-2.28790086E-04
20/08/2015 01:11:07,-2.36174009E-04
20/08/2015 01:11:07,-2.68171005E-04
20/08/2015 01:11:07,-2.22636818E-04
20/08/2015 01:11:07,
20/08/2015 01:11:10,-2.20175510E-04
20/08/2015 01:11:10,-2.42327277E-04
20/08/2015 01:11:10,-2.66940329E-04
20/08/2015 01:11:10,-2.46019217E-04-2.39865949E-04
20/08/2015 01:11:10,-2.46019217E-04
20/08/2015 01:11:10,-2.86630787E-04
20/08/2015 01:11:10,-2.50941862E-04
20/08/2015 01:11:10,
20/08/2015 01:11:13,-2.53403170E-04
20/08/2015 01:11:13,-2.12791596E-04
20/08/2015 01:11:13,-2.25098133E-04
20/08/2015 01:11:13,-2.37404671E-04
20/08/2015 01:11:13,-2.87861475E-04
20/08/2015 01:11:13,-1.95562438E-04-3.24781079E-04
20/08/2015 01:11:13,-2.38635318E-04
20/08/2015 01:11:13,-2.65709700E-04
20/08/2015 01:11:13,-2.73093623E-04
20/08/2015 01:11:13,
20/08/2015 01:11:17,-2.06638315E-04
20/08/2015 01:11:17,-2.63248385E-04
20/08/2015 01:11:17,-2.86630806E-04
20/08/2015 01:11:17,-2.50941848E-04
20/08/2015 01:11:17,-2.32482043E-04
20/08/2015 01:11:17,-2.57095117E-04-2.59556384E-04
20/08/2015 01:11:17,-2.30020699E-04
20/08/2015 01:11:17,
20/08/2015 01:11:20,-2.43557888E-04
20/08/2015 01:11:20,-2.37404620E-04
20/08/2015 01:11:20,-2.17714164E-04
20/08/2015 01:11:20,-2.38635270E-04
20/08/2015 01:11:20,-2.66940302E-04
20/08/2015 01:11:20,-2.39865924E-04
20/08/2015 01:11:20,-2.86630758E-04
20/08/2015 01:11:20,-2.96475986E-04-2.47249845E-04
20/08/2015 01:11:20,-2.17714132E-04
20/08/2015 01:11:20,
20/08/2015 01:11:23,-2.49711120E-04
20/08/2015 01:11:23,-2.20175439E-04
20/08/2015 01:11:23,-2.07868905E-04
20/08/2015 01:11:23,-2.57095040E-04
20/08/2015 01:11:23,-2.57095040E-04
20/08/2015 01:11:23,-2.26328706E-04
20/08/2015 01:11:23,-2.28790012E-04
20/08/2015 01:11:23,-2.26328706E-04-2.49711120E-04
20/08/2015 01:11:23,-2.43557853E-04
20/08/2015 01:11:23,
20/08/2015 01:11:26,-2.04176949E-04
20/08/2015 01:11:26,-2.54633738E-04
20/08/2015 01:11:26,-2.66940273E-04
20/08/2015 01:11:26,-2.18944790E-04
20/08/2015 01:11:26,-2.22636750E-04
20/08/2015 01:11:26,-2.26328682E-04
20/08/2015 01:11:26,-2.58325667E-04
20/08/2015 01:11:26,-2.09099536E-04-1.88178430E-04
20/08/2015 01:11:26,-2.65709587E-04
20/08/2015 01:11:26,
20/08/2015 01:11:29,-2.39865868E-04
20/08/2015 01:11:29,-2.01715639E-04
20/08/2015 01:11:29,-2.39865894E-04
20/08/2015 01:11:29,-2.44788508E-04
20/08/2015 01:11:29,-2.17714133E-04
20/08/2015 01:11:29,-2.69401576E-04
20/08/2015 01:11:29,-2.20175440E-04
20/08/2015 01:11:29,-2.49711121E-04
20/08/2015 01:11:32,-2.01715639E-04
20/08/2015 01:11:32,-2.87861377E-04
20/08/2015 01:11:32,-2.54633735E-04
20/08/2015 01:11:32,-2.98937257E-04
20/08/2015 01:11:32,-2.62017696E-04
20/08/2015 01:11:32,-2.57095082E-04
20/08/2015 01:11:32,-2.42327239E-04
20/08/2015 01:11:32,-2.17714168E-04
20/08/2015 01:11:32,-2.39865932E-04
20/08/2015 01:11:32,-2.27559433E-04-2.58325776E-04
20/08/2015 01:11:32,-2.48480546E-04
20/08/2015 01:11:35,-2.12791588E-04
20/08/2015 01:11:35,-2.82938850E-04
20/08/2015 01:11:35,-2.92784080E-04
20/08/2015 01:11:35,-2.55864535E-04
20/08/2015 01:11:35,-2.54633881E-04
20/08/2015 01:11:35,-2.04177067E-04
20/08/2015 01:11:35,-2.68171075E-04
20/08/2015 01:11:35,-2.52172573E-04-2.16483596E-04
20/08/2015 01:11:35,-2.23867520E-04
20/08/2015 01:11:35,-2.54633869E-04
20/08/2015 01:11:35,-2.33712752E-04
20/08/2015 01:11:38,-2.02946403E-04
20/08/2015 01:11:38,-2.57095177E-04
20/08/2015 01:11:38,-2.22636833E-04
20/08/2015 01:11:38,-2.57095139E-04
20/08/2015 01:11:38,-2.66940369E-04
20/08/2015 01:11:38,-2.66940369E-04-2.46019255E-04
20/08/2015 01:11:38,-2.33712716E-04
20/08/2015 01:11:38,-2.78016252E-04
20/08/2015 01:11:38,-2.54633830E-04
20/08/2015 01:11:38,
20/08/2015 01:11:42,-2.74324290E-04
20/08/2015 01:11:42,-2.39865984E-04
20/08/2015 01:11:42,-2.41096638E-04
