date,HP3458T,temperature
20/01/16 6:37:54,0.000000000E-01, 31.2
20/01/16 6:37:54,1.778102191E-03, 31.2
20/01/16 6:37:54,0.000000000E-01, 31.2
20/01/16 6:37:54,1.778102191E-03, 31.2
20/01/16 6:37:55,1.778102191E-03, 31.2
20/01/16 6:37:55,-3.556204382E-03, 31.2
20/01/16 6:37:55,-1.778102191E-03, 31.2
20/01/16 6:37:55,0.000000000E-01, 31.2
20/01/16 6:37:55,-3.556204382E-03, 31.2
20/01/16 6:37:55,0.000000000E-01, 31.2
20/01/16 6:37:55,1.778102191E-03, 31.2
20/01/16 6:37:55,-1.778102191E-03, 31.2
20/01/16 6:37:55,-1.778102191E-03, 31.2
20/01/16 6:37:55,-3.556204382E-03, 31.2
20/01/16 6:37:55,-1.778102191E-03, 31.2
20/01/16 6:37:55,1.778102191E-03, 31.2
20/01/16 6:37:55,1.778102191E-03, 31.2
20/01/16 6:37:55,1.778102191E-03, 31.2
20/01/16 6:37:55,1.778102191E-03, 31.2
20/01/16 6:37:55,1.778102191E-03, 31.2
20/01/16 6:37:55,0.000000000E-01, 31.2
20/01/16 6:37:55,-1.778102191E-03, 31.2
20/01/16 6:37:55,-1.778102191E-03, 31.2
20/01/16 6:37:55,1.778102191E-03, 31.2
20/01/16 6:37:55,0.000000000E-01, 31.2
20/01/16 6:37:55,1.778102191E-03, 31.2
20/01/16 6:37:55,-3.556204382E-03, 31.2
20/01/16 6:37:55,3.556204382E-03, 31.2
20/01/16 6:37:55,-3.556204382E-03, 31.2
20/01/16 6:37:55,0.000000000E-01, 31.2
20/01/16 6:37:55,0.000000000E-01, 31.2
20/01/16 6:37:55,1.778102191E-03, 31.2
20/01/16 6:37:55,0.000000000E-01, 31.2
20/01/16 6:37:56,-1.778102191E-03, 31.2
20/01/16 6:37:56,0.000000000E-01, 31.2
20/01/16 6:37:56,-1.778102191E-03, 31.2
20/01/16 6:37:56,0.000000000E-01, 31.2
20/01/16 6:37:56,0.000000000E-01, 31.2
20/01/16 6:37:56,-1.778102191E-03, 31.2
20/01/16 6:37:56,0.000000000E-01, 31.2
20/01/16 6:37:56,5.334306574E-03, 31.2
20/01/16 6:37:56,0.000000000E-01, 31.2
20/01/16 6:37:56,3.556204382E-03, 31.2
20/01/16 6:37:56,-3.556204382E-03, 31.2
20/01/16 6:37:56,0.000000000E-01, 31.2
20/01/16 6:37:56,1.778102191E-03, 31.2
20/01/16 6:37:56,0.000000000E-01, 31.2
20/01/16 6:37:56,0.000000000E-01, 31.2
20/01/16 6:37:56,0.000000000E-01, 31.2
20/01/16 6:37:56,1.778102191E-03, 31.2
20/01/16 6:37:56,0.000000000E-01, 31.2
20/01/16 6:37:56,0.000000000E-01, 31.2
20/01/16 6:37:56,1.778102191E-03, 31.2
20/01/16 6:37:56,0.000000000E-01, 31.2
20/01/16 6:37:56,-3.556204382E-03, 31.2
20/01/16 6:37:56,-3.556204382E-03, 31.2
20/01/16 6:37:56,-3.556204382E-03, 31.2
20/01/16 6:37:56,-3.556204382E-03, 31.2
20/01/16 6:37:56,1.778102191E-03, 31.2
20/01/16 6:37:56,-1.778102191E-03, 31.2
20/01/16 6:37:56,5.334306574E-03, 31.2
20/01/16 6:37:56,0.000000000E-01, 31.2
20/01/16 6:37:56,0.000000000E-01, 31.2
20/01/16 6:37:57,1.778102191E-03, 31.2
20/01/16 6:37:57,1.778102191E-03, 31.2
20/01/16 6:37:57,1.778102191E-03, 31.2
20/01/16 6:37:57,3.556204382E-03, 31.2
20/01/16 6:37:57,0.000000000E-01, 31.2
20/01/16 6:37:57,3.556204382E-03, 31.2
20/01/16 6:37:57,-1.778102191E-03, 31.2
20/01/16 6:37:57,-3.556204382E-03, 31.2
20/01/16 6:37:57,-3.556204382E-03, 31.2
20/01/16 6:37:57,-1.778102191E-03, 31.2
20/01/16 6:37:57,3.556204382E-03, 31.2
20/01/16 6:37:57,-1.778102191E-03, 31.2
20/01/16 6:37:57,-5.334306574E-03, 31.2
20/01/16 6:37:57,-7.112408765E-03, 31.2
20/01/16 6:37:57,-3.556204382E-03, 31.2
20/01/16 6:37:57,-3.556204382E-03, 31.2
20/01/16 6:37:57,-1.778102191E-03, 31.2
20/01/16 6:37:57,-1.778102191E-03, 31.2
20/01/16 6:37:57,-5.334306574E-03, 31.2
20/01/16 6:37:57,1.778102191E-03, 31.2
20/01/16 6:37:57,-3.556204382E-03, 31.2
20/01/16 6:37:57,3.556204382E-03, 31.2
20/01/16 6:37:57,3.556204382E-03, 31.2
20/01/16 6:37:57,-1.778102191E-03, 31.2
20/01/16 6:37:57,-1.778102191E-03, 31.2
20/01/16 6:37:57,3.556204382E-03, 31.2
20/01/16 6:37:57,-1.778102191E-03, 31.2
20/01/16 6:37:57,0.000000000E-01, 31.2
20/01/16 6:37:57,-1.778102191E-03, 31.2
20/01/16 6:37:57,-3.556204382E-03, 31.2
20/01/16 6:37:58,-3.556204382E-03, 31.2
20/01/16 6:37:58,-5.334306574E-03, 31.2
20/01/16 6:37:58,3.556204382E-03, 31.2
20/01/16 6:37:58,0.000000000E-01, 31.2
20/01/16 6:37:58,-1.778102191E-03, 31.2
20/01/16 6:37:58,3.556204382E-03, 31.2
20/01/16 6:37:58,-3.556204382E-03, 31.2
20/01/16 6:37:58,-1.778102191E-03, 31.2
20/01/16 6:37:58,0.000000000E-01, 31.2
20/01/16 6:37:58,-3.556204382E-03, 31.2
20/01/16 6:37:58,-1.778102191E-03, 31.2
20/01/16 6:37:58,1.778102191E-03, 31.2
20/01/16 6:37:58,1.778102191E-03, 31.2
20/01/16 6:37:58,1.778102191E-03, 31.2
20/01/16 6:37:58,-1.778102191E-03, 31.2
20/01/16 6:37:58,3.556204382E-03, 31.2
20/01/16 6:37:58,0.000000000E-01, 31.2
20/01/16 6:37:58,0.000000000E-01, 31.2
20/01/16 6:37:58,1.778102191E-03, 31.2
20/01/16 6:37:58,1.778102191E-03, 31.2
20/01/16 6:37:58,1.778102191E-03, 31.2
20/01/16 6:37:58,-1.778102191E-03, 31.2
20/01/16 6:37:58,-7.112408765E-03, 31.2
20/01/16 6:37:58,3.556204382E-03, 31.2
20/01/16 6:37:58,1.778102191E-03, 31.2
20/01/16 6:37:58,0.000000000E-01, 31.2
20/01/16 6:37:58,0.000000000E-01, 31.2
20/01/16 6:37:58,0.000000000E-01, 31.2
20/01/16 6:37:58,0.000000000E-01, 31.2
20/01/16 6:37:58,1.778102191E-03, 31.2
20/01/16 6:37:59,-5.334306574E-03, 31.2
20/01/16 6:37:59,3.556204382E-03, 31.2
20/01/16 6:37:59,3.556204382E-03, 31.2
20/01/16 6:37:59,-1.778102191E-03, 31.2
20/01/16 6:37:59,-3.556204382E-03, 31.2
20/01/16 6:37:59,1.778102191E-03, 31.2
20/01/16 6:37:59,1.778102191E-03, 31.2
20/01/16 6:37:59,0.000000000E-01, 31.2
20/01/16 6:37:59,0.000000000E-01, 31.2
20/01/16 6:37:59,1.778102191E-03, 31.2
20/01/16 6:37:59,3.556204382E-03, 31.2
20/01/16 6:37:59,-1.778102191E-03, 31.2
20/01/16 6:37:59,1.778102191E-03, 31.2
20/01/16 6:37:59,1.778102191E-03, 31.2
20/01/16 6:37:59,-7.112408765E-03, 31.2
20/01/16 6:37:59,-1.778102191E-03, 31.2
20/01/16 6:37:59,1.778102191E-03, 31.2
20/01/16 6:37:59,-8.890510956E-03, 31.2
20/01/16 6:37:59,1.778102191E-03, 31.2
20/01/16 6:37:59,-1.778102191E-03, 31.2
20/01/16 6:37:59,0.000000000E-01, 31.2
20/01/16 6:37:59,0.000000000E-01, 31.2
20/01/16 6:37:59,3.556204382E-03, 31.2
20/01/16 6:37:59,1.778102191E-03, 31.2
20/01/16 6:37:59,-1.778102191E-03, 31.2
20/01/16 6:37:59,-1.778102191E-03, 31.2
20/01/16 6:37:59,-1.778102191E-03, 31.2
20/01/16 6:37:59,-1.778102191E-03, 31.2
20/01/16 6:37:59,7.112408765E-03, 31.2
20/01/16 6:37:59,-3.556204382E-03, 31.2
20/01/16 6:38:00,0.000000000E-01, 31.2
20/01/16 6:38:00,0.000000000E-01, 31.2
20/01/16 6:38:00,-1.778102191E-03, 31.2
20/01/16 6:38:00,3.556204382E-03, 31.2
20/01/16 6:38:00,-1.778102191E-03, 31.2
20/01/16 6:38:00,-3.556204382E-03, 31.2
20/01/16 6:38:00,-3.556204382E-03, 31.2
20/01/16 6:38:00,-1.778102191E-03, 31.2
20/01/16 6:38:00,3.556204382E-03, 31.2
20/01/16 6:38:00,0.000000000E-01, 31.2
20/01/16 6:38:00,0.000000000E-01, 31.2
20/01/16 6:38:00,3.556204382E-03, 31.2
20/01/16 6:38:00,-1.778102191E-03, 31.2
20/01/16 6:38:00,0.000000000E-01, 31.2
20/01/16 6:38:00,1.778102191E-03, 31.2
20/01/16 6:38:00,3.556204382E-03, 31.2
20/01/16 6:38:00,-3.556204382E-03, 31.2
20/01/16 6:38:00,1.778102191E-03, 31.2
20/01/16 6:38:00,3.556204382E-03, 31.2
20/01/16 6:38:00,0.000000000E-01, 31.2
20/01/16 6:38:00,5.334306574E-03, 31.2
20/01/16 6:38:00,3.556204382E-03, 31.2
20/01/16 6:38:00,0.000000000E-01, 31.2
20/01/16 6:38:00,0.000000000E-01, 31.2
20/01/16 6:38:00,0.000000000E-01, 31.2
20/01/16 6:38:00,0.000000000E-01, 31.2
20/01/16 6:38:00,3.556204382E-03, 31.2
20/01/16 6:38:00,1.778102191E-03, 31.2
20/01/16 6:38:00,-5.334306574E-03, 31.2
20/01/16 6:38:00,-1.778102191E-03, 31.2
20/01/16 6:38:01,3.556204382E-03, 31.2
20/01/16 6:38:01,-3.556204382E-03, 31.2
20/01/16 6:38:01,-1.778102191E-03, 31.2
20/01/16 6:38:01,1.778102191E-03, 31.2
20/01/16 6:38:01,0.000000000E-01, 31.2
20/01/16 6:38:01,-3.556204382E-03, 31.2
20/01/16 6:38:01,0.000000000E-01, 31.2
20/01/16 6:38:01,1.778102191E-03, 31.2
20/01/16 6:38:01,-3.556204382E-03, 31.2
20/01/16 6:38:01,1.778102191E-03, 31.2
20/01/16 6:38:01,0.000000000E-01, 31.2
20/01/16 6:38:01,3.556204382E-03, 31.2
20/01/16 6:38:01,-3.556204382E-03, 31.2
20/01/16 6:38:01,-3.556204382E-03, 31.2
20/01/16 6:38:01,3.556204382E-03, 31.2
20/01/16 6:38:01,-1.778102191E-03, 31.2
20/01/16 6:38:01,5.334306574E-03, 31.2
20/01/16 6:38:01,0.000000000E-01, 31.2
20/01/16 6:38:01,0.000000000E-01, 31.2
20/01/16 6:38:01,3.556204382E-03, 31.2
20/01/16 6:38:01,1.778102191E-03, 31.2
20/01/16 6:38:01,0.000000000E-01, 31.2
20/01/16 6:38:01,1.778102191E-03, 31.2
20/01/16 6:38:01,-1.778102191E-03, 31.2
20/01/16 6:38:01,-1.778102191E-03, 31.2
20/01/16 6:38:01,-3.556204382E-03, 31.2
20/01/16 6:38:01,-1.778102191E-03, 31.2
20/01/16 6:38:01,0.000000000E-01, 31.2
20/01/16 6:38:01,7.112408765E-03, 31.2
20/01/16 6:38:01,3.556204382E-03, 31.2
20/01/16 6:38:02,0.000000000E-01, 31.2
20/01/16 6:38:02,1.778102191E-03, 31.2
20/01/16 6:38:02,1.778102191E-03, 31.2
20/01/16 6:38:02,1.778102191E-03, 31.2
20/01/16 6:38:02,3.556204382E-03, 31.2
20/01/16 6:38:02,-5.334306574E-03, 31.2
20/01/16 6:38:02,-1.778102191E-03, 31.2
20/01/16 6:38:02,-1.778102191E-03, 31.2
20/01/16 6:38:02,-3.556204382E-03, 31.2
20/01/16 6:38:02,-3.556204382E-03, 31.2
20/01/16 6:38:02,-1.778102191E-03, 31.2
20/01/16 6:38:02,-1.778102191E-03, 31.2
20/01/16 6:38:02,1.778102191E-03, 31.2
20/01/16 6:38:02,-1.778102191E-03, 31.2
20/01/16 6:38:02,-1.778102191E-03, 31.2
20/01/16 6:38:02,3.556204382E-03, 31.2
20/01/16 6:38:02,-3.556204382E-03, 31.2
20/01/16 6:38:02,3.556204382E-03, 31.2
20/01/16 6:38:02,0.000000000E-01, 31.2
20/01/16 6:38:02,5.334306574E-03, 31.2
20/01/16 6:38:02,-1.778102191E-03, 31.2
20/01/16 6:38:02,3.556204382E-03, 31.2
20/01/16 6:38:02,1.778102191E-03, 31.2
20/01/16 6:38:02,-1.778102191E-03, 31.2
20/01/16 6:38:02,1.778102191E-03, 31.2
20/01/16 6:38:02,-3.556204382E-03, 31.2
20/01/16 6:38:02,0.000000000E-01, 31.2
20/01/16 6:38:02,1.778102191E-03, 31.2
20/01/16 6:38:02,1.778102191E-03, 31.2
20/01/16 6:38:02,0.000000000E-01, 31.2
20/01/16 6:38:03,3.556204382E-03, 31.2
20/01/16 6:38:03,-1.778102191E-03, 31.2
20/01/16 6:38:03,1.778102191E-03, 31.2
20/01/16 6:38:03,1.778102191E-03, 31.2
20/01/16 6:38:03,0.000000000E-01, 31.2
20/01/16 6:38:03,0.000000000E-01, 31.2
20/01/16 6:38:03,-1.778102191E-03, 31.2
20/01/16 6:38:03,1.778102191E-03, 31.2
20/01/16 6:38:03,5.334306574E-03, 31.2
20/01/16 6:38:03,1.778102191E-03, 31.2
20/01/16 6:38:03,0.000000000E-01, 31.2
20/01/16 6:38:03,-3.556204382E-03, 31.2
20/01/16 6:38:03,1.778102191E-03, 31.2
20/01/16 6:38:03,0.000000000E-01, 31.2
20/01/16 6:38:03,0.000000000E-01, 31.2
20/01/16 6:38:03,0.000000000E-01, 31.2
20/01/16 6:38:03,-1.778102191E-03, 31.2
20/01/16 6:38:03,-1.778102191E-03, 31.2
20/01/16 6:38:03,3.556204382E-03, 31.2
20/01/16 6:38:03,0.000000000E-01, 31.2
20/01/16 6:38:03,3.556204382E-03, 31.2
20/01/16 6:38:03,-1.778102191E-03, 31.2
20/01/16 6:38:03,0.000000000E-01, 31.2
20/01/16 6:38:03,0.000000000E-01, 31.2
20/01/16 6:38:03,0.000000000E-01, 31.2
20/01/16 6:38:03,-5.334306574E-03, 31.2
20/01/16 6:38:03,1.778102191E-03, 31.2
20/01/16 6:38:03,-3.556204382E-03, 31.2
20/01/16 6:38:03,1.778102191E-03, 31.2
20/01/16 6:38:03,-1.778102191E-03, 31.2
20/01/16 6:38:04,5.334306574E-03, 31.2
20/01/16 6:38:04,-3.556204382E-03, 31.2
20/01/16 6:38:04,0.000000000E-01, 31.2
20/01/16 6:38:04,-1.778102191E-03, 31.2
20/01/16 6:38:04,-1.778102191E-03, 31.2
20/01/16 6:38:04,1.778102191E-03, 31.2
20/01/16 6:38:04,-3.556204382E-03, 31.2
20/01/16 6:38:04,1.778102191E-03, 31.2
20/01/16 6:38:04,-3.556204382E-03, 31.2
20/01/16 6:38:04,1.778102191E-03, 31.2
20/01/16 6:38:04,-3.556204382E-03, 31.2
20/01/16 6:38:04,-5.334306574E-03, 31.2
20/01/16 6:38:04,-1.778102191E-03, 31.2
20/01/16 6:38:04,3.556204382E-03, 31.2
20/01/16 6:38:04,1.778102191E-03, 31.2
20/01/16 6:38:04,-1.778102191E-03, 31.2
20/01/16 6:38:04,0.000000000E-01, 31.2
20/01/16 6:38:04,1.778102191E-03, 31.2
20/01/16 6:38:04,-3.556204382E-03, 31.2
20/01/16 6:38:04,-5.334306574E-03, 31.2
20/01/16 6:38:04,3.556204382E-03, 31.2
20/01/16 6:38:04,0.000000000E-01, 31.2
20/01/16 6:38:04,1.778102191E-03, 31.2
20/01/16 6:38:04,-5.334306574E-03, 31.2
20/01/16 6:38:04,-1.778102191E-03, 31.2
20/01/16 6:38:04,1.778102191E-03, 31.2
20/01/16 6:38:04,-5.334306574E-03, 31.2
20/01/16 6:38:04,1.778102191E-03, 31.2
20/01/16 6:38:04,-1.778102191E-03, 31.2
20/01/16 6:38:04,-1.778102191E-03, 31.2
20/01/16 6:38:05,0.000000000E-01, 31.2
20/01/16 6:38:05,-1.778102191E-03, 31.2
20/01/16 6:38:05,-3.556204382E-03, 31.2
20/01/16 6:38:05,-1.778102191E-03, 31.2
20/01/16 6:38:05,-1.778102191E-03, 31.2
20/01/16 6:38:05,-1.778102191E-03, 31.2
20/01/16 6:38:05,0.000000000E-01, 31.2
