date,HP3458T,temperature
20/01/16 4:21:17,-7.113950002E-07,31.7
20/01/16 4:21:19,-6.402555002E-07,31.7
20/01/16 4:21:21,-6.580403752E-07,31.7
20/01/16 4:21:22,-9.248135003E-07,31.7
20/01/16 4:21:24,-6.402555002E-07,31.7
20/01/16 4:21:26,-6.046857502E-07,31.7
20/01/16 4:21:27,-8.892437503E-07,31.7
20/01/16 4:21:29,-7.113950002E-07,31.7
20/01/16 4:21:31,-6.758252502E-07,31.7
20/01/16 4:21:32,-8.536740002E-07,31.7
20/01/16 4:21:34,-8.181042502E-07,31.7
20/01/16 4:21:36,-6.936101252E-07,31.7
20/01/16 4:21:38,-6.758252502E-07,31.7
20/01/16 4:21:39,-5.513311252E-07,31.7
20/01/16 4:21:41,-6.758252502E-07,31.7
20/01/16 4:21:43,-6.224706252E-07,31.7
20/01/16 4:21:44,-7.291798752E-07,31.7
20/01/16 4:21:46,-7.469647502E-07,31.7
20/01/16 4:21:48,-7.469647502E-07,31.7
20/01/16 4:21:49,-7.647496252E-07,31.7
20/01/16 4:21:51,-6.402555002E-07,31.7
20/01/16 4:21:53,-5.691160002E-07,31.7
20/01/16 4:21:54,-6.402555002E-07,31.7
20/01/16 4:21:56,-7.291798752E-07,31.7
20/01/16 4:21:58,-6.580403752E-07,31.7
20/01/16 4:21:59,-5.691160002E-07,31.7
20/01/16 4:22:01,-6.402555002E-07,31.7
20/01/16 4:22:03,-7.647496252E-07,31.7
20/01/16 4:22:04,-7.647496252E-07,31.7
20/01/16 4:22:06,-9.425983753E-07,31.7
