date,HP3458T,temperature
20/01/16 5:52:54,-2.221587573E-06,31.4
20/01/16 5:52:54,-2.168269471E-06,31.4
20/01/16 5:52:54,-2.257132974E-06,31.4
20/01/16 5:52:54,-1.741724657E-06,31.4
20/01/16 5:52:54,-1.883906262E-06,31.4
20/01/16 5:52:54,-1.990542465E-06,31.4
20/01/16 5:52:54,-1.883906262E-06,31.4
20/01/16 5:52:54,-1.688406555E-06,31.4
20/01/16 5:52:54,-2.026087867E-06,31.4
20/01/16 5:52:54,-1.617315753E-06,31.4
20/01/16 5:52:54,-1.652861154E-06,31.4
20/01/16 5:52:54,-2.630359686E-06,31.4
20/01/16 5:52:54,-1.866133561E-06,31.4
20/01/16 5:52:54,-2.399314579E-06,31.4
20/01/16 5:52:54,-1.990542465E-06,31.4
20/01/16 5:52:54,-1.652861154E-06,31.4
20/01/16 5:52:54,-1.937224364E-06,31.4
20/01/16 5:52:54,-2.736995890E-06,31.4
20/01/16 5:52:54,-1.563997651E-06,31.4
20/01/16 5:52:54,-2.896950195E-06,31.4
20/01/16 5:52:54,-1.315179843E-06,31.4
20/01/16 5:52:54,-2.043860567E-06,31.4
20/01/16 5:52:54,-2.594814285E-06,31.4
20/01/16 5:52:54,-1.457361448E-06,31.4
20/01/16 5:52:54,-2.026087867E-06,31.4
20/01/16 5:52:54,-1.812815460E-06,31.4
20/01/16 5:52:54,-2.132724070E-06,31.4
20/01/16 5:52:54,-2.221587573E-06,31.4
20/01/16 5:52:54,-1.954997064E-06,31.4
20/01/16 5:52:54,-2.470405381E-06,31.4
20/01/16 5:52:54,-1.795042759E-06,31.4
20/01/16 5:52:54,-2.808086692E-06,31.4
20/01/16 5:52:54,-2.203814872E-06,31.4
20/01/16 5:52:54,-1.688406555E-06,31.4
20/01/16 5:52:55,-1.723951957E-06,31.4
20/01/16 5:52:55,-2.221587573E-06,31.4
20/01/16 5:52:55,-2.257132974E-06,31.4
20/01/16 5:52:55,-2.292678375E-06,31.4
20/01/16 5:52:55,-1.741724657E-06,31.4
20/01/16 5:52:55,-1.599543053E-06,31.4
20/01/16 5:52:55,-1.617315753E-06,31.4
20/01/16 5:52:55,-2.417087279E-06,31.4
20/01/16 5:52:55,-1.954997064E-06,31.4
20/01/16 5:52:55,-1.830588160E-06,31.4
20/01/16 5:52:55,-1.777270058E-06,31.4
20/01/16 5:52:55,-2.061633268E-06,31.4
20/01/16 5:52:55,-2.523723483E-06,31.4
20/01/16 5:52:55,-2.132724070E-06,31.4
20/01/16 5:52:55,-2.008315166E-06,31.4
20/01/16 5:52:55,-1.883906262E-06,31.4
20/01/16 5:52:55,-3.056904500E-06,31.4
20/01/16 5:52:55,-1.492906849E-06,31.4
20/01/16 5:52:55,-1.439588747E-06,31.4
20/01/16 5:52:55,-2.114951370E-06,31.4
20/01/16 5:52:55,-2.043860567E-06,31.4
20/01/16 5:52:55,-1.617315753E-06,31.4
20/01/16 5:52:55,-1.670633855E-06,31.4
20/01/16 5:52:55,-2.150496771E-06,31.4
20/01/16 5:52:55,-1.990542465E-06,31.4
20/01/16 5:52:55,-2.345996477E-06,31.4
20/01/16 5:52:55,-1.919451663E-06,31.4
20/01/16 5:52:55,-1.972769765E-06,31.4
20/01/16 5:52:55,-2.008315166E-06,31.4
20/01/16 5:52:55,-1.386270646E-06,31.4
20/01/16 5:52:55,-2.345996477E-06,31.4
20/01/16 5:52:55,-1.848360861E-06,31.4
20/01/16 5:52:55,-2.523723483E-06,31.4
20/01/16 5:52:55,-2.363769178E-06,31.4
20/01/16 5:52:55,-1.172998239E-06,31.4
20/01/16 5:52:55,-1.386270646E-06,31.4
20/01/16 5:52:55,-1.421816047E-06,31.4
20/01/16 5:52:55,-2.417087279E-06,31.4
20/01/16 5:52:55,-1.528452250E-06,31.4
20/01/16 5:52:55,-2.612586986E-06,31.4
20/01/16 5:52:55,-2.292678375E-06,31.4
20/01/16 5:52:55,-1.546224951E-06,31.4
20/01/16 5:52:55,-2.754768591E-06,31.4
20/01/16 5:52:55,-2.239360274E-06,31.4
20/01/16 5:52:56,-2.719223189E-06,31.4
20/01/16 5:52:56,-2.274905675E-06,31.4
20/01/16 5:52:56,-2.363769178E-06,31.4
20/01/16 5:52:56,-1.848360861E-06,31.4
20/01/16 5:52:56,-1.723951957E-06,31.4
20/01/16 5:52:56,-1.670633855E-06,31.4
20/01/16 5:52:56,-3.323495009E-06,31.4
20/01/16 5:52:56,-2.505950782E-06,31.4
20/01/16 5:52:56,-2.043860567E-06,31.4
20/01/16 5:52:56,-2.079405968E-06,31.4
20/01/16 5:52:56,-2.825859393E-06,31.4
20/01/16 5:52:56,-1.439588747E-06,31.4
20/01/16 5:52:56,-1.599543053E-06,31.4
20/01/16 5:52:56,-1.795042759E-06,31.4
20/01/16 5:52:56,-2.257132974E-06,31.4
20/01/16 5:52:56,-1.919451663E-06,31.4
20/01/16 5:52:56,-1.350725244E-06,31.4
20/01/16 5:52:56,-2.203814872E-06,31.4
20/01/16 5:52:56,-1.990542465E-06,31.4
20/01/16 5:52:56,-2.594814285E-06,31.4
20/01/16 5:52:56,-1.599543053E-06,31.4
20/01/16 5:52:56,-1.741724657E-06,31.4
20/01/16 5:52:56,-2.310451076E-06,31.4
20/01/16 5:52:56,-1.901678963E-06,31.4
20/01/16 5:52:56,-1.990542465E-06,31.4
20/01/16 5:52:56,-2.257132974E-06,31.4
20/01/16 5:52:56,-2.221587573E-06,31.4
20/01/16 5:52:56,-1.510679550E-06,31.4
20/01/16 5:52:56,-2.186042172E-06,31.4
20/01/16 5:52:56,-2.150496771E-06,31.4
20/01/16 5:52:56,-2.008315166E-06,31.4
20/01/16 5:52:56,-1.883906262E-06,31.4
20/01/16 5:52:56,-1.723951957E-06,31.4
20/01/16 5:52:56,-1.475134148E-06,31.4
20/01/16 5:52:56,-1.226316340E-06,31.4
20/01/16 5:52:56,-1.937224364E-06,31.4
20/01/16 5:52:56,-2.132724070E-06,31.4
20/01/16 5:52:56,-1.688406555E-06,31.4
20/01/16 5:52:56,-2.026087867E-06,31.4
20/01/16 5:52:56,-1.901678963E-06,31.4
20/01/16 5:52:56,-1.866133561E-06,31.4
20/01/16 5:52:56,-1.759497358E-06,31.4
20/01/16 5:52:56,-2.079405968E-06,31.4
20/01/16 5:52:57,-1.919451663E-06,31.4
20/01/16 5:52:57,-1.954997064E-06,31.4
20/01/16 5:52:57,-2.008315166E-06,31.4
20/01/16 5:52:57,-2.274905675E-06,31.4
20/01/16 5:52:57,-1.332952544E-06,31.4
20/01/16 5:52:57,-2.203814872E-06,31.4
20/01/16 5:52:57,-2.168269471E-06,31.4
20/01/16 5:52:57,-2.257132974E-06,31.4
20/01/16 5:52:57,-1.812815460E-06,31.4
20/01/16 5:52:57,-1.475134148E-06,31.4
20/01/16 5:52:57,-2.577041585E-06,31.4
20/01/16 5:52:57,-2.114951370E-06,31.4
20/01/16 5:52:57,-2.114951370E-06,31.4
20/01/16 5:52:57,-2.168269471E-06,31.4
20/01/16 5:52:57,-1.670633855E-06,31.4
20/01/16 5:52:57,-1.954997064E-06,31.4
20/01/16 5:52:57,-1.368497945E-06,31.4
20/01/16 5:52:57,-2.168269471E-06,31.4
20/01/16 5:52:57,-1.617315753E-06,31.4
20/01/16 5:52:57,-2.008315166E-06,31.4
20/01/16 5:52:57,-1.084134736E-06,31.4
20/01/16 5:52:57,-1.972769765E-06,31.4
20/01/16 5:52:57,-2.328223777E-06,31.4
20/01/16 5:52:57,-1.137452837E-06,31.4
20/01/16 5:52:57,-1.670633855E-06,31.4
20/01/16 5:52:57,-1.528452250E-06,31.4
20/01/16 5:52:57,-1.759497358E-06,31.4
20/01/16 5:52:57,-1.830588160E-06,31.4
20/01/16 5:52:57,-2.630359686E-06,31.4
20/01/16 5:52:57,-3.021359099E-06,31.4
20/01/16 5:52:57,-1.972769765E-06,31.4
20/01/16 5:52:57,-1.777270058E-06,31.4
20/01/16 5:52:57,-2.541496184E-06,31.4
20/01/16 5:52:57,-1.901678963E-06,31.4
20/01/16 5:52:57,-2.399314579E-06,31.4
20/01/16 5:52:57,-2.612586986E-06,31.4
20/01/16 5:52:57,-1.812815460E-06,31.4
20/01/16 5:52:57,-1.528452250E-06,31.4
20/01/16 5:52:57,-2.541496184E-06,31.4
20/01/16 5:52:57,-2.026087867E-06,31.4
20/01/16 5:52:57,-1.457361448E-06,31.4
20/01/16 5:52:57,-2.292678375E-06,31.4
20/01/16 5:52:57,-2.328223777E-06,31.4
20/01/16 5:52:57,-1.688406555E-06,31.4
20/01/16 5:52:58,-1.830588160E-06,31.4
20/01/16 5:52:58,-1.954997064E-06,31.4
20/01/16 5:52:58,-2.417087279E-06,31.4
20/01/16 5:52:58,-2.381541878E-06,31.4
20/01/16 5:52:58,-2.132724070E-06,31.4
20/01/16 5:52:58,-2.452632681E-06,31.4
20/01/16 5:52:58,-1.777270058E-06,31.4
20/01/16 5:52:58,-2.061633268E-06,31.4
20/01/16 5:52:58,-2.026087867E-06,31.4
20/01/16 5:52:58,-1.954997064E-06,31.4
20/01/16 5:52:58,-1.279634442E-06,31.4
20/01/16 5:52:58,-1.901678963E-06,31.4
20/01/16 5:52:58,-2.026087867E-06,31.4
20/01/16 5:52:58,-2.292678375E-06,31.4
20/01/16 5:52:58,-1.404043346E-06,31.4
20/01/16 5:52:58,-1.439588747E-06,31.4
20/01/16 5:52:58,-2.274905675E-06,31.4
20/01/16 5:52:58,-1.652861154E-06,31.4
20/01/16 5:52:58,-2.043860567E-06,31.4
20/01/16 5:52:58,-1.599543053E-06,31.4
20/01/16 5:52:58,-2.239360274E-06,31.4
20/01/16 5:52:58,-1.759497358E-06,31.4
20/01/16 5:52:58,-1.635088454E-06,31.4
20/01/16 5:52:58,-1.386270646E-06,31.4
20/01/16 5:52:58,-1.759497358E-06,31.4
20/01/16 5:52:58,-2.132724070E-06,31.4
20/01/16 5:52:58,-2.381541878E-06,31.4
20/01/16 5:52:58,-1.563997651E-06,31.4
20/01/16 5:52:58,-2.648132387E-06,31.4
20/01/16 5:52:58,-1.812815460E-06,31.4
20/01/16 5:52:58,-1.404043346E-06,31.4
20/01/16 5:52:58,-1.937224364E-06,31.4
20/01/16 5:52:58,-1.546224951E-06,31.4
20/01/16 5:52:58,-1.759497358E-06,31.4
20/01/16 5:52:58,-2.079405968E-06,31.4
20/01/16 5:52:58,-2.079405968E-06,31.4
20/01/16 5:52:58,-1.670633855E-06,31.4
20/01/16 5:52:58,-1.652861154E-06,31.4
20/01/16 5:52:58,-1.990542465E-06,31.4
20/01/16 5:52:58,-1.866133561E-06,31.4
20/01/16 5:52:58,-2.257132974E-06,31.4
20/01/16 5:52:58,-2.257132974E-06,31.4
20/01/16 5:52:58,-2.470405381E-06,31.4
20/01/16 5:52:59,-2.043860567E-06,31.4
20/01/16 5:52:59,-1.617315753E-06,31.4
20/01/16 5:52:59,-2.008315166E-06,31.4
20/01/16 5:52:59,-1.901678963E-06,31.4
20/01/16 5:52:59,-1.759497358E-06,31.4
20/01/16 5:52:59,-2.150496771E-06,31.4
20/01/16 5:52:59,-2.541496184E-06,31.4
20/01/16 5:52:59,-1.563997651E-06,31.4
20/01/16 5:52:59,-1.919451663E-06,31.4
20/01/16 5:52:59,-1.546224951E-06,31.4
20/01/16 5:52:59,-1.812815460E-06,31.4
20/01/16 5:52:59,-1.972769765E-06,31.4
20/01/16 5:52:59,-2.452632681E-06,31.4
20/01/16 5:52:59,-1.617315753E-06,31.4
20/01/16 5:52:59,-1.492906849E-06,31.4
20/01/16 5:52:59,-2.114951370E-06,31.4
20/01/16 5:52:59,-1.990542465E-06,31.4
20/01/16 5:52:59,-2.150496771E-06,31.4
20/01/16 5:52:59,-2.079405968E-06,31.4
20/01/16 5:52:59,-1.670633855E-06,31.4
20/01/16 5:52:59,-1.741724657E-06,31.4
20/01/16 5:52:59,-2.399314579E-06,31.4
20/01/16 5:52:59,-1.741724657E-06,31.4
20/01/16 5:52:59,-2.221587573E-06,31.4
20/01/16 5:52:59,-1.741724657E-06,31.4
20/01/16 5:52:59,-1.812815460E-06,31.4
20/01/16 5:52:59,-2.008315166E-06,31.4
20/01/16 5:52:59,-1.741724657E-06,31.4
20/01/16 5:52:59,-1.759497358E-06,31.4
20/01/16 5:52:59,-1.599543053E-06,31.4
20/01/16 5:52:59,-2.203814872E-06,31.4
20/01/16 5:52:59,-2.630359686E-06,31.4
20/01/16 5:52:59,-1.386270646E-06,31.4
20/01/16 5:52:59,-2.026087867E-06,31.4
20/01/16 5:52:59,-1.386270646E-06,31.4
20/01/16 5:52:59,-2.310451076E-06,31.4
