26/02/2022-18:14:20;TEMP? = 36.0|26/02/2022-18:14:20;CAL? 1,1 =  39.9999266E+03|26/02/2022-18:14:20;CAL? 2,1 =  7.07256292E+00|26/02/2022-18:14:20;CAL? 78 R10kG =  1.00070468E+00|26/02/2022-18:14:20;CAL? 79 R100kG =  1.00018144E+00|26/02/2022-18:14:20;CAL? 71 DCV1G =  983.148634E-03|26/02/2022-18:14:20;CAL? 70 DCV100mG =  982.759972E-03|26/02/2022-18:14:20;CAL? 87 R1kGO =  1.00142787E+00|26/02/2022-18:14:20;CAL? 87 R10kGO =  1.00070474E+00|26/02/2022-18:14:20;CAL? 176 ACAL TEMP =  35.9967041E+00|26/02/2022-18:14:20;CAL? 59 CAL 10V TEMP =  37.6967308E+00|26/02/2022-18:14:20;CAL? 97 DCI1mAG =  981.981739E-03|26/02/2022-18:14:20;CAL? 72 =  983.034205E-03|
27/02/2022-06:41:14;TEMP? = 36.1|27/02/2022-06:41:14;CAL? 1,1 =  39.9999266E+03|27/02/2022-06:41:14;CAL? 2,1 =  7.07256292E+00|27/02/2022-06:41:14;CAL? 78 R10kG =  1.00070439E+00|27/02/2022-06:41:14;CAL? 79 R100kG =  1.00018122E+00|27/02/2022-06:41:14;CAL? 71 DCV1G =  983.148556E-03|27/02/2022-06:41:14;CAL? 70 DCV100mG =  982.760047E-03|27/02/2022-06:41:14;CAL? 87 R1kGO =  1.00142744E+00|27/02/2022-06:41:14;CAL? 87 R10kGO =  1.00070445E+00|27/02/2022-06:41:14;CAL? 176 ACAL TEMP =  36.0706350E+00|27/02/2022-06:41:14;CAL? 59 CAL 10V TEMP =  37.6967308E+00|27/02/2022-06:41:14;CAL? 97 DCI1mAG =  981.981370E-03|27/02/2022-06:41:14;CAL? 72 =  983.034239E-03|
28/02/2022-08:27:45;TEMP? = 36.1|28/02/2022-08:27:45;CAL? 1,1 =  39.9999266E+03|28/02/2022-08:27:45;CAL? 2,1 =  7.07256292E+00|28/02/2022-08:27:45;CAL? 78 R10kG =  1.00070449E+00|28/02/2022-08:27:45;CAL? 79 R100kG =  1.00018136E+00|28/02/2022-08:27:45;CAL? 71 DCV1G =  983.148509E-03|28/02/2022-08:27:45;CAL? 70 DCV100mG =  982.759798E-03|28/02/2022-08:27:45;CAL? 87 R1kGO =  1.00142777E+00|28/02/2022-08:27:45;CAL? 87 R10kGO =  1.00070456E+00|28/02/2022-08:27:45;CAL? 176 ACAL TEMP =  36.1134279E+00|28/02/2022-08:27:45;CAL? 59 CAL 10V TEMP =  37.6967308E+00|28/02/2022-08:27:45;CAL? 97 DCI1mAG =  981.980775E-03|28/02/2022-08:27:45;CAL? 72 =  983.034176E-03|
02/03/2022-15:08:10;TEMP? = 36.1|02/03/2022-15:08:10;CAL? 1,1 =  39.9999266E+03|02/03/2022-15:08:10;CAL? 2,1 =  7.07256292E+00|02/03/2022-15:08:10;CAL? 78 R10kG =  1.00070444E+00|02/03/2022-15:08:10;CAL? 79 R100kG =  1.00018147E+00|02/03/2022-15:08:10;CAL? 71 DCV1G =  983.148420E-03|02/03/2022-15:08:10;CAL? 70 DCV100mG =  982.760431E-03|02/03/2022-15:08:10;CAL? 87 R1kGO =  1.00142771E+00|02/03/2022-15:08:10;CAL? 87 R10kGO =  1.00070450E+00|02/03/2022-15:08:10;CAL? 176 ACAL TEMP =  36.1112760E+00|02/03/2022-15:08:10;CAL? 59 CAL 10V TEMP =  37.6967308E+00|02/03/2022-15:08:10;CAL? 97 DCI1mAG =  981.981246E-03|02/03/2022-15:08:10;CAL? 72 =  983.034138E-03|
02/03/2022-18:14:31;TEMP? = 36.2|02/03/2022-18:14:31;CAL? 1,1 =  39.9999266E+03|02/03/2022-18:14:31;CAL? 2,1 =  7.07256292E+00|02/03/2022-18:14:31;CAL? 78 R10kG =  1.00070441E+00|02/03/2022-18:14:31;CAL? 79 R100kG =  1.00018128E+00|02/03/2022-18:14:31;CAL? 71 DCV1G =  983.148468E-03|02/03/2022-18:14:31;CAL? 70 DCV100mG =  982.759992E-03|02/03/2022-18:14:31;CAL? 87 R1kGO =  1.00142741E+00|02/03/2022-18:14:31;CAL? 87 R10kGO =  1.00070447E+00|02/03/2022-18:14:31;CAL? 176 ACAL TEMP =  36.1337015E+00|02/03/2022-18:14:31;CAL? 59 CAL 10V TEMP =  37.6967308E+00|02/03/2022-18:14:31;CAL? 97 DCI1mAG =  981.981262E-03|02/03/2022-18:14:31;CAL? 72 =  983.034126E-03|
04/03/2022-03:07:19;TEMP? = 36.1|04/03/2022-03:07:19;CAL? 1,1 =  39.9999266E+03|04/03/2022-03:07:19;CAL? 2,1 =  7.07256292E+00|04/03/2022-03:07:19;CAL? 78 R10kG =  1.00070464E+00|04/03/2022-03:07:19;CAL? 79 R100kG =  1.00018150E+00|04/03/2022-03:07:19;CAL? 71 DCV1G =  983.148573E-03|04/03/2022-03:07:19;CAL? 70 DCV100mG =  982.759890E-03|04/03/2022-03:07:19;CAL? 87 R1kGO =  1.00142772E+00|04/03/2022-03:07:19;CAL? 87 R10kGO =  1.00070471E+00|04/03/2022-03:07:19;CAL? 176 ACAL TEMP =  36.0499941E+00|04/03/2022-03:07:19;CAL? 59 CAL 10V TEMP =  37.6967308E+00|04/03/2022-03:07:19;CAL? 97 DCI1mAG =  981.981388E-03|04/03/2022-03:07:19;CAL? 72 =  983.034165E-03|
04/03/2022-06:01:15;TEMP? = 36.1|04/03/2022-06:01:15;CAL? 1,1 =  39.9999266E+03|04/03/2022-06:01:15;CAL? 2,1 =  7.07256292E+00|04/03/2022-06:01:15;CAL? 78 R10kG =  1.00070491E+00|04/03/2022-06:01:15;CAL? 79 R100kG =  1.00018159E+00|04/03/2022-06:01:15;CAL? 71 DCV1G =  983.148656E-03|04/03/2022-06:01:15;CAL? 70 DCV100mG =  982.760432E-03|04/03/2022-06:01:15;CAL? 87 R1kGO =  1.00142816E+00|04/03/2022-06:01:15;CAL? 87 R10kGO =  1.00070497E+00|04/03/2022-06:01:15;CAL? 176 ACAL TEMP =  36.0353719E+00|04/03/2022-06:01:15;CAL? 59 CAL 10V TEMP =  37.6967308E+00|04/03/2022-06:01:15;CAL? 97 DCI1mAG =  981.980944E-03|04/03/2022-06:01:15;CAL? 72 =  983.034152E-03|
04/03/2022-17:31:55;TEMP? = 36.0|04/03/2022-17:31:55;CAL? 1,1 =  39.9999266E+03|04/03/2022-17:31:55;CAL? 2,1 =  7.07256292E+00|04/03/2022-17:31:55;CAL? 78 R10kG =  1.00070497E+00|04/03/2022-17:31:55;CAL? 79 R100kG =  1.00018179E+00|04/03/2022-17:31:55;CAL? 71 DCV1G =  983.148652E-03|04/03/2022-17:31:55;CAL? 70 DCV100mG =  982.760014E-03|04/03/2022-17:31:55;CAL? 87 R1kGO =  1.00142818E+00|04/03/2022-17:31:55;CAL? 87 R10kGO =  1.00070503E+00|04/03/2022-17:31:55;CAL? 176 ACAL TEMP =  36.0153648E+00|04/03/2022-17:31:55;CAL? 59 CAL 10V TEMP =  37.6967308E+00|04/03/2022-17:31:55;CAL? 97 DCI1mAG =  981.981499E-03|04/03/2022-17:31:55;CAL? 72 =  983.034170E-03|
11/03/2022-06:09:57;TEMP? = 37.5|11/03/2022-06:09:57;CAL? 1,1 =  39.9999266E+03|11/03/2022-06:09:57;CAL? 2,1 =  7.07256292E+00|11/03/2022-06:09:57;CAL? 78 R10kG =  1.00070568E+00|11/03/2022-06:09:57;CAL? 79 R100kG =  1.00018255E+00|11/03/2022-06:09:57;CAL? 71 DCV1G =  983.149106E-03|11/03/2022-06:09:57;CAL? 70 DCV100mG =  982.761735E-03|11/03/2022-06:09:57;CAL? 87 R1kGO =  1.00142998E+00|11/03/2022-06:09:57;CAL? 87 R10kGO =  1.00070577E+00|11/03/2022-06:09:57;CAL? 176 ACAL TEMP =  37.5237216E+00|11/03/2022-06:09:57;CAL? 59 CAL 10V TEMP =  37.6967308E+00|11/03/2022-06:09:57;CAL? 97 DCI1mAG =  981.973273E-03|11/03/2022-06:09:57;CAL? 72 =  983.034250E-03|
11/03/2022-17:29:49;TEMP? = 36.5|11/03/2022-17:29:49;CAL? 1,1 =  39.9999266E+03|11/03/2022-17:29:49;CAL? 2,1 =  7.07256292E+00|11/03/2022-17:29:49;CAL? 78 R10kG =  1.00070552E+00|11/03/2022-17:29:49;CAL? 79 R100kG =  1.00018245E+00|11/03/2022-17:29:49;CAL? 71 DCV1G =  983.148847E-03|11/03/2022-17:29:49;CAL? 70 DCV100mG =  982.761389E-03|11/03/2022-17:29:49;CAL? 87 R1kGO =  1.00142999E+00|11/03/2022-17:29:49;CAL? 87 R10kGO =  1.00070560E+00|11/03/2022-17:29:49;CAL? 176 ACAL TEMP =  36.4429667E+00|11/03/2022-17:29:49;CAL? 59 CAL 10V TEMP =  37.6967308E+00|11/03/2022-17:29:49;CAL? 97 DCI1mAG =  981.980900E-03|11/03/2022-17:29:49;CAL? 72 =  983.034246E-03|
12/03/2022-04:52:25;TEMP? = 37.7|12/03/2022-04:52:25;CAL? 1,1 =  39.9999266E+03|12/03/2022-04:52:25;CAL? 2,1 =  7.07256292E+00|12/03/2022-04:52:25;CAL? 78 R10kG =  1.00070434E+00|12/03/2022-04:52:25;CAL? 79 R100kG =  1.00018110E+00|12/03/2022-04:52:25;CAL? 71 DCV1G =  983.148627E-03|12/03/2022-04:52:25;CAL? 70 DCV100mG =  982.761761E-03|12/03/2022-04:52:25;CAL? 87 R1kGO =  1.00142864E+00|12/03/2022-04:52:25;CAL? 87 R10kGO =  1.00070442E+00|12/03/2022-04:52:25;CAL? 176 ACAL TEMP =  37.7154420E+00|12/03/2022-04:52:25;CAL? 59 CAL 10V TEMP =  37.6967308E+00|12/03/2022-04:52:25;CAL? 97 DCI1mAG =  981.977156E-03|12/03/2022-04:52:25;CAL? 72 =  983.034034E-03|
12/03/2022-21:29:48;TEMP? = 36.9|12/03/2022-21:29:48;CAL? 1,1 =  39.9999266E+03|12/03/2022-21:29:48;CAL? 2,1 =  7.07256292E+00|12/03/2022-21:29:48;CAL? 78 R10kG =  1.00070472E+00|12/03/2022-21:29:48;CAL? 79 R100kG =  1.00018191E+00|12/03/2022-21:29:48;CAL? 71 DCV1G =  983.148615E-03|12/03/2022-21:29:48;CAL? 70 DCV100mG =  982.761336E-03|12/03/2022-21:29:48;CAL? 87 R1kGO =  1.00142868E+00|12/03/2022-21:29:48;CAL? 87 R10kGO =  1.00070479E+00|12/03/2022-21:29:48;CAL? 176 ACAL TEMP =  36.9242173E+00|12/03/2022-21:29:48;CAL? 59 CAL 10V TEMP =  37.6967308E+00|12/03/2022-21:29:48;CAL? 97 DCI1mAG =  981.980020E-03|12/03/2022-21:29:48;CAL? 72 =  983.034124E-03|
13/03/2022-04:37:58;TEMP? = 38.0|13/03/2022-04:37:58;CAL? 1,1 =  39.9999266E+03|13/03/2022-04:37:58;CAL? 2,1 =  7.07256292E+00|13/03/2022-04:37:58;CAL? 78 R10kG =  1.00070402E+00|13/03/2022-04:37:58;CAL? 79 R100kG =  1.00018078E+00|13/03/2022-04:37:58;CAL? 71 DCV1G =  983.148548E-03|13/03/2022-04:37:58;CAL? 70 DCV100mG =  982.761347E-03|13/03/2022-04:37:58;CAL? 87 R1kGO =  1.00142820E+00|13/03/2022-04:37:58;CAL? 87 R10kGO =  1.00070411E+00|13/03/2022-04:37:58;CAL? 176 ACAL TEMP =  37.9979666E+00|13/03/2022-04:37:58;CAL? 59 CAL 10V TEMP =  37.6967308E+00|13/03/2022-04:37:58;CAL? 97 DCI1mAG =  981.978003E-03|13/03/2022-04:37:58;CAL? 72 =  983.034000E-03|
13/03/2022-10:10:16;TEMP? = 38.6|13/03/2022-10:10:16;CAL? 1,1 =  39.9999266E+03|13/03/2022-10:10:16;CAL? 2,1 =  7.07256292E+00|13/03/2022-10:10:16;CAL? 78 R10kG =  1.00070347E+00|13/03/2022-10:10:16;CAL? 79 R100kG =  1.00018050E+00|13/03/2022-10:10:16;CAL? 71 DCV1G =  983.148542E-03|13/03/2022-10:10:16;CAL? 70 DCV100mG =  982.761640E-03|13/03/2022-10:10:16;CAL? 87 R1kGO =  1.00142798E+00|13/03/2022-10:10:16;CAL? 87 R10kGO =  1.00070356E+00|13/03/2022-10:10:16;CAL? 176 ACAL TEMP =  38.5706397E+00|13/03/2022-10:10:16;CAL? 59 CAL 10V TEMP =  37.6967308E+00|13/03/2022-10:10:16;CAL? 97 DCI1mAG =  981.976555E-03|13/03/2022-10:10:16;CAL? 72 =  983.033874E-03|
13/03/2022-20:28:17;TEMP? = 37.7|13/03/2022-20:28:17;CAL? 1,1 =  39.9999266E+03|13/03/2022-20:28:17;CAL? 2,1 =  7.07256292E+00|13/03/2022-20:28:17;CAL? 78 R10kG =  1.00070403E+00|13/03/2022-20:28:17;CAL? 79 R100kG =  1.00018112E+00|13/03/2022-20:28:17;CAL? 71 DCV1G =  983.148587E-03|13/03/2022-20:28:17;CAL? 70 DCV100mG =  982.761319E-03|13/03/2022-20:28:17;CAL? 87 R1kGO =  1.00142773E+00|13/03/2022-20:28:17;CAL? 87 R10kGO =  1.00070411E+00|13/03/2022-20:28:17;CAL? 176 ACAL TEMP =  37.6522815E+00|13/03/2022-20:28:17;CAL? 59 CAL 10V TEMP =  37.6967308E+00|13/03/2022-20:28:17;CAL? 97 DCI1mAG =  981.979588E-03|13/03/2022-20:28:17;CAL? 72 =  983.034049E-03|
14/03/2022-18:06:37;TEMP? = 35.5|14/03/2022-18:06:37;CAL? 1,1 =  39.9999266E+03|14/03/2022-18:06:37;CAL? 2,1 =  7.07256292E+00|14/03/2022-18:06:37;CAL? 78 R10kG =  1.00070570E+00|14/03/2022-18:06:37;CAL? 79 R100kG =  1.00018246E+00|14/03/2022-18:06:37;CAL? 71 DCV1G =  983.148868E-03|14/03/2022-18:06:37;CAL? 70 DCV100mG =  982.760585E-03|14/03/2022-18:06:37;CAL? 87 R1kGO =  1.00142839E+00|14/03/2022-18:06:37;CAL? 87 R10kGO =  1.00070577E+00|14/03/2022-18:06:37;CAL? 176 ACAL TEMP =  35.5066677E+00|14/03/2022-18:06:37;CAL? 59 CAL 10V TEMP =  37.6967308E+00|14/03/2022-18:06:37;CAL? 97 DCI1mAG =  981.986001E-03|14/03/2022-18:06:37;CAL? 72 =  983.034457E-03|
15/03/2022-03:41:15;TEMP? = 37.5|15/03/2022-03:41:15;CAL? 1,1 =  39.9999266E+03|15/03/2022-03:41:15;CAL? 2,1 =  7.07256292E+00|15/03/2022-03:41:15;CAL? 78 R10kG =  1.00070455E+00|15/03/2022-03:41:15;CAL? 79 R100kG =  1.00018192E+00|15/03/2022-03:41:15;CAL? 71 DCV1G =  983.148372E-03|15/03/2022-03:41:15;CAL? 70 DCV100mG =  982.760565E-03|15/03/2022-03:41:15;CAL? 87 R1kGO =  1.00142752E+00|15/03/2022-03:41:15;CAL? 87 R10kGO =  1.00070463E+00|15/03/2022-03:41:15;CAL? 176 ACAL TEMP =  37.4449427E+00|15/03/2022-03:41:15;CAL? 59 CAL 10V TEMP =  37.6967308E+00|15/03/2022-03:41:15;CAL? 97 DCI1mAG =  981.978774E-03|15/03/2022-03:41:15;CAL? 72 =  983.034021E-03|
17/03/2022-22:49:23;TEMP? = 35.6|17/03/2022-22:49:23;CAL? 1,1 =  39.9999266E+03|17/03/2022-22:49:23;CAL? 2,1 =  7.07256292E+00|17/03/2022-22:49:23;CAL? 78 R10kG =  1.00070714E+00|17/03/2022-22:49:23;CAL? 79 R100kG =  1.00018413E+00|17/03/2022-22:49:23;CAL? 71 DCV1G =  983.148733E-03|17/03/2022-22:49:23;CAL? 70 DCV100mG =  982.760562E-03|17/03/2022-22:49:23;CAL? 87 R1kGO =  1.00142923E+00|17/03/2022-22:49:23;CAL? 87 R10kGO =  1.00070721E+00|17/03/2022-22:49:23;CAL? 176 ACAL TEMP =  35.5492813E+00|17/03/2022-22:49:23;CAL? 59 CAL 10V TEMP =  37.6967308E+00|17/03/2022-22:49:23;CAL? 97 DCI1mAG =  981.979713E-03|17/03/2022-22:49:23;CAL? 72 =  983.034481E-03|
19/03/2022-16:40:40;TEMP? = 37.2|19/03/2022-16:40:40;CAL? 1,1 =  39.9999266E+03|19/03/2022-16:40:40;CAL? 2,1 =  7.07256292E+00|19/03/2022-16:40:40;CAL? 78 R10kG =  1.00070576E+00|19/03/2022-16:40:40;CAL? 79 R100kG =  1.00018273E+00|19/03/2022-16:40:40;CAL? 71 DCV1G =  983.148826E-03|19/03/2022-16:40:40;CAL? 70 DCV100mG =  982.761617E-03|19/03/2022-16:40:40;CAL? 87 R1kGO =  1.00142918E+00|19/03/2022-16:40:40;CAL? 87 R10kGO =  1.00070583E+00|19/03/2022-16:40:41;CAL? 176 ACAL TEMP =  37.1207038E+00|19/03/2022-16:40:41;CAL? 59 CAL 10V TEMP =  37.6967308E+00|19/03/2022-16:40:41;CAL? 97 DCI1mAG =  981.974695E-03|19/03/2022-16:40:41;CAL? 72 =  983.034244E-03|
20/03/2022-05:01:00;TEMP? = 38.6|20/03/2022-05:01:00;CAL? 1,1 =  39.9999266E+03|20/03/2022-05:01:00;CAL? 2,1 =  7.07256292E+00|20/03/2022-05:01:00;CAL? 78 R10kG =  1.00070424E+00|20/03/2022-05:01:00;CAL? 79 R100kG =  1.00018110E+00|20/03/2022-05:01:00;CAL? 71 DCV1G =  983.148660E-03|20/03/2022-05:01:00;CAL? 70 DCV100mG =  982.761943E-03|20/03/2022-05:01:00;CAL? 87 R1kGO =  1.00142892E+00|20/03/2022-05:01:00;CAL? 87 R10kGO =  1.00070432E+00|20/03/2022-05:01:00;CAL? 176 ACAL TEMP =  38.5874170E+00|20/03/2022-05:01:00;CAL? 59 CAL 10V TEMP =  37.6967308E+00|20/03/2022-05:01:00;CAL? 97 DCI1mAG =  981.969971E-03|20/03/2022-05:01:00;CAL? 72 =  983.033938E-03|
20/03/2022-20:08:34;TEMP? = 36.6|20/03/2022-20:08:34;CAL? 1,1 =  39.9999266E+03|20/03/2022-20:08:34;CAL? 2,1 =  7.07256292E+00|20/03/2022-20:08:34;CAL? 78 R10kG =  1.00070586E+00|20/03/2022-20:08:34;CAL? 79 R100kG =  1.00018280E+00|20/03/2022-20:08:34;CAL? 71 DCV1G =  983.148804E-03|20/03/2022-20:08:34;CAL? 70 DCV100mG =  982.760822E-03|20/03/2022-20:08:34;CAL? 87 R1kGO =  1.00143022E+00|20/03/2022-20:08:34;CAL? 87 R10kGO =  1.00070592E+00|20/03/2022-20:08:34;CAL? 176 ACAL TEMP =  36.5976434E+00|20/03/2022-20:08:34;CAL? 59 CAL 10V TEMP =  37.6967308E+00|20/03/2022-20:08:34;CAL? 97 DCI1mAG =  981.978460E-03|20/03/2022-20:08:34;CAL? 72 =  983.034322E-03|
