14/07/2021-05:30:44;TEMP? = 38.0|14/07/2021-05:30:44;CAL? 1,1 =  39.9992148E+03|14/07/2021-05:30:44;CAL? 2,1 =  7.07032502E+00|14/07/2021-05:30:44;CAL? 78 R10kG =  1.00026541E+00|14/07/2021-05:30:44;CAL? 79 R100kG =  999.893333E-03|14/07/2021-05:30:44;CAL? 71 DCV1G =  982.396973E-03|14/07/2021-05:30:44;CAL? 70 DCV100mG =  979.585379E-03|14/07/2021-05:30:44;CAL? 87 R1kGO =  1.00001790E+00|14/07/2021-05:30:44;CAL? 87 R10kGO =  1.00026507E+00|14/07/2021-05:30:44;CAL? 176 ACAL TEMP =  38.0453705E+00|14/07/2021-05:30:44;CAL? 59 CAL 10V TEMP =  37.3489198E+00|14/07/2021-05:30:44;CAL? 97 DCI1mAG =  979.073211E-03|14/07/2021-05:30:44;CAL? 72 =  982.330467E-03|
15/07/2021-04:31:16;TEMP? = 37.6|15/07/2021-04:31:16;CAL? 1,1 =  39.9992148E+03|15/07/2021-04:31:16;CAL? 2,1 =  7.07032502E+00|15/07/2021-04:31:16;CAL? 78 R10kG =  1.00026534E+00|15/07/2021-04:31:16;CAL? 79 R100kG =  999.893140E-03|15/07/2021-04:31:16;CAL? 71 DCV1G =  982.397058E-03|15/07/2021-04:31:16;CAL? 70 DCV100mG =  979.585330E-03|15/07/2021-04:31:16;CAL? 87 R1kGO =  1.00001804E+00|15/07/2021-04:31:16;CAL? 87 R10kGO =  1.00026501E+00|15/07/2021-04:31:16;CAL? 176 ACAL TEMP =  37.5803302E+00|15/07/2021-04:31:16;CAL? 59 CAL 10V TEMP =  37.3489198E+00|15/07/2021-04:31:16;CAL? 97 DCI1mAG =  979.073319E-03|15/07/2021-04:31:16;CAL? 72 =  982.330438E-03|
16/07/2021-14:17:30;TEMP? = 38.6|16/07/2021-14:17:30;CAL? 1,1 =  39.9992148E+03|16/07/2021-14:17:30;CAL? 2,1 =  7.07032502E+00|16/07/2021-14:17:30;CAL? 78 R10kG =  1.00026695E+00|16/07/2021-14:17:30;CAL? 79 R100kG =  999.894560E-03|16/07/2021-14:17:30;CAL? 71 DCV1G =  982.397101E-03|16/07/2021-14:17:30;CAL? 70 DCV100mG =  979.585695E-03|16/07/2021-14:17:30;CAL? 87 R1kGO =  1.00001846E+00|16/07/2021-14:17:30;CAL? 87 R10kGO =  1.00026659E+00|16/07/2021-14:17:30;CAL? 176 ACAL TEMP =  38.5607067E+00|16/07/2021-14:17:30;CAL? 59 CAL 10V TEMP =  37.3489198E+00|16/07/2021-14:17:30;CAL? 97 DCI1mAG =  979.072915E-03|16/07/2021-14:17:30;CAL? 72 =  982.330435E-03|
17/07/2021-04:52:09;TEMP? = 39.5|17/07/2021-04:52:09;CAL? 1,1 =  39.9992148E+03|17/07/2021-04:52:09;CAL? 2,1 =  7.07032502E+00|17/07/2021-04:52:09;CAL? 78 R10kG =  1.00026878E+00|17/07/2021-04:52:09;CAL? 79 R100kG =  999.896011E-03|17/07/2021-04:52:09;CAL? 71 DCV1G =  982.397394E-03|17/07/2021-04:52:09;CAL? 70 DCV100mG =  979.585820E-03|17/07/2021-04:52:09;CAL? 87 R1kGO =  1.00001942E+00|17/07/2021-04:52:09;CAL? 87 R10kGO =  1.00026841E+00|17/07/2021-04:52:09;CAL? 176 ACAL TEMP =  39.4575225E+00|17/07/2021-04:52:09;CAL? 59 CAL 10V TEMP =  37.3489198E+00|17/07/2021-04:52:09;CAL? 97 DCI1mAG =  979.071268E-03|17/07/2021-04:52:09;CAL? 72 =  982.330402E-03|
17/07/2021-18:48:33;TEMP? = 38.3|17/07/2021-18:48:33;CAL? 1,1 =  39.9992148E+03|17/07/2021-18:48:33;CAL? 2,1 =  7.07032502E+00|17/07/2021-18:48:33;CAL? 78 R10kG =  1.00026665E+00|17/07/2021-18:48:33;CAL? 79 R100kG =  999.894229E-03|17/07/2021-18:48:33;CAL? 71 DCV1G =  982.397178E-03|17/07/2021-18:48:33;CAL? 70 DCV100mG =  979.585395E-03|17/07/2021-18:48:33;CAL? 87 R1kGO =  1.00001878E+00|17/07/2021-18:48:33;CAL? 87 R10kGO =  1.00026630E+00|17/07/2021-18:48:33;CAL? 176 ACAL TEMP =  38.3051890E+00|17/07/2021-18:48:34;CAL? 59 CAL 10V TEMP =  37.3489198E+00|17/07/2021-18:48:34;CAL? 97 DCI1mAG =  979.071843E-03|17/07/2021-18:48:34;CAL? 72 =  982.330474E-03|
18/07/2021-14:45:52;TEMP? = 37.5|18/07/2021-14:45:52;CAL? 1,1 =  39.9992148E+03|18/07/2021-14:45:52;CAL? 2,1 =  7.07032502E+00|18/07/2021-14:45:52;CAL? 78 R10kG =  1.00026621E+00|18/07/2021-14:45:52;CAL? 79 R100kG =  999.893779E-03|18/07/2021-14:45:52;CAL? 71 DCV1G =  982.397218E-03|18/07/2021-14:45:52;CAL? 70 DCV100mG =  979.585715E-03|18/07/2021-14:45:52;CAL? 87 R1kGO =  1.00001870E+00|18/07/2021-14:45:52;CAL? 87 R10kGO =  1.00026587E+00|18/07/2021-14:45:52;CAL? 176 ACAL TEMP =  37.5011664E+00|18/07/2021-14:45:52;CAL? 59 CAL 10V TEMP =  37.3489198E+00|18/07/2021-14:45:52;CAL? 97 DCI1mAG =  979.072973E-03|18/07/2021-14:45:52;CAL? 72 =  982.330523E-03|
18/07/2021-21:38:16;TEMP? = 38.6|18/07/2021-21:38:16;CAL? 1,1 =  39.9992148E+03|18/07/2021-21:38:17;CAL? 2,1 =  7.07032502E+00|18/07/2021-21:38:17;CAL? 78 R10kG =  1.00026747E+00|18/07/2021-21:38:17;CAL? 79 R100kG =  999.894920E-03|18/07/2021-21:38:17;CAL? 71 DCV1G =  982.397173E-03|18/07/2021-21:38:17;CAL? 70 DCV100mG =  979.585482E-03|18/07/2021-21:38:17;CAL? 87 R1kGO =  1.00001896E+00|18/07/2021-21:38:17;CAL? 87 R10kGO =  1.00026712E+00|18/07/2021-21:38:17;CAL? 176 ACAL TEMP =  38.5312071E+00|18/07/2021-21:38:17;CAL? 59 CAL 10V TEMP =  37.3489198E+00|18/07/2021-21:38:17;CAL? 97 DCI1mAG =  979.072339E-03|18/07/2021-21:38:17;CAL? 72 =  982.330352E-03|
29/07/2021-01:42:15;TEMP? = 37.7|29/07/2021-01:42:15;CAL? 1,1 =  39.9992148E+03|29/07/2021-01:42:15;CAL? 2,1 =  7.07032502E+00|29/07/2021-01:42:15;CAL? 78 R10kG =  1.00026581E+00|29/07/2021-01:42:15;CAL? 79 R100kG =  999.893539E-03|29/07/2021-01:42:15;CAL? 71 DCV1G =  982.397088E-03|29/07/2021-01:42:15;CAL? 70 DCV100mG =  979.585336E-03|29/07/2021-01:42:15;CAL? 87 R1kGO =  1.00001862E+00|29/07/2021-01:42:15;CAL? 87 R10kGO =  1.00026548E+00|29/07/2021-01:42:15;CAL? 176 ACAL TEMP =  37.7193825E+00|29/07/2021-01:42:15;CAL? 59 CAL 10V TEMP =  37.3489198E+00|29/07/2021-01:42:15;CAL? 97 DCI1mAG =  979.072860E-03|29/07/2021-01:42:15;CAL? 72 =  982.330463E-03|
30/07/2021-16:04:22;TEMP? = 38.0|30/07/2021-16:04:22;CAL? 1,1 =  39.9992148E+03|30/07/2021-16:04:22;CAL? 2,1 =  7.07032502E+00|30/07/2021-16:04:22;CAL? 78 R10kG =  1.00026660E+00|30/07/2021-16:04:22;CAL? 79 R100kG =  999.894162E-03|30/07/2021-16:04:22;CAL? 71 DCV1G =  982.397097E-03|30/07/2021-16:04:23;CAL? 70 DCV100mG =  979.585577E-03|30/07/2021-16:04:23;CAL? 87 R1kGO =  1.00001893E+00|30/07/2021-16:04:23;CAL? 87 R10kGO =  1.00026625E+00|30/07/2021-16:04:23;CAL? 176 ACAL TEMP =  37.9907683E+00|30/07/2021-16:04:23;CAL? 59 CAL 10V TEMP =  37.3489198E+00|30/07/2021-16:04:23;CAL? 97 DCI1mAG =  979.072984E-03|30/07/2021-16:04:23;CAL? 72 =  982.330393E-03|
01/08/2021-10:48:47;TEMP? = 37.9|01/08/2021-10:48:47;CAL? 1,1 =  39.9992148E+03|01/08/2021-10:48:47;CAL? 2,1 =  7.07032502E+00|01/08/2021-10:48:47;CAL? 78 R10kG =  1.00026387E+00|01/08/2021-10:48:47;CAL? 79 R100kG =  999.892246E-03|01/08/2021-10:48:47;CAL? 71 DCV1G =  982.396591E-03|01/08/2021-10:48:47;CAL? 70 DCV100mG =  979.585271E-03|01/08/2021-10:48:47;CAL? 87 R1kGO =  1.00001775E+00|01/08/2021-10:48:47;CAL? 87 R10kGO =  1.00026354E+00|01/08/2021-10:48:47;CAL? 176 ACAL TEMP =  37.8780786E+00|01/08/2021-10:48:47;CAL? 59 CAL 10V TEMP =  37.3489198E+00|01/08/2021-10:48:47;CAL? 97 DCI1mAG =  979.074625E-03|01/08/2021-10:48:47;CAL? 72 =  982.330516E-03|
01/08/2021-20:03:36;TEMP? = 38.5|01/08/2021-20:03:36;CAL? 1,1 =  39.9992148E+03|01/08/2021-20:03:36;CAL? 2,1 =  7.07032502E+00|01/08/2021-20:03:36;CAL? 78 R10kG =  1.00026456E+00|01/08/2021-20:03:36;CAL? 79 R100kG =  999.892566E-03|01/08/2021-20:03:36;CAL? 71 DCV1G =  982.396814E-03|01/08/2021-20:03:36;CAL? 70 DCV100mG =  979.584907E-03|01/08/2021-20:03:36;CAL? 87 R1kGO =  1.00001815E+00|01/08/2021-20:03:36;CAL? 87 R10kGO =  1.00026421E+00|01/08/2021-20:03:36;CAL? 176 ACAL TEMP =  38.4497154E+00|01/08/2021-20:03:36;CAL? 59 CAL 10V TEMP =  37.3489198E+00|01/08/2021-20:03:36;CAL? 97 DCI1mAG =  979.072452E-03|01/08/2021-20:03:36;CAL? 72 =  982.330505E-03|
02/08/2021-03:02:53;TEMP? = 39.2|02/08/2021-03:02:53;CAL? 1,1 =  39.9992148E+03|02/08/2021-03:02:53;CAL? 2,1 =  7.07032502E+00|02/08/2021-03:02:53;CAL? 78 R10kG =  1.00026660E+00|02/08/2021-03:02:53;CAL? 79 R100kG =  999.894145E-03|02/08/2021-03:02:53;CAL? 71 DCV1G =  982.396840E-03|02/08/2021-03:02:53;CAL? 70 DCV100mG =  979.585411E-03|02/08/2021-03:02:53;CAL? 87 R1kGO =  1.00001891E+00|02/08/2021-03:02:53;CAL? 87 R10kGO =  1.00026618E+00|02/08/2021-03:02:53;CAL? 176 ACAL TEMP =  39.1946466E+00|02/08/2021-03:02:53;CAL? 59 CAL 10V TEMP =  37.3489198E+00|02/08/2021-03:02:53;CAL? 97 DCI1mAG =  979.071887E-03|02/08/2021-03:02:53;CAL? 72 =  982.330207E-03|
03/08/2021-03:34:07;TEMP? = 38.3|03/08/2021-03:34:07;CAL? 1,1 =  39.9992148E+03|03/08/2021-03:34:07;CAL? 2,1 =  7.07032502E+00|03/08/2021-03:34:07;CAL? 78 R10kG =  1.00026453E+00|03/08/2021-03:34:07;CAL? 79 R100kG =  999.892283E-03|03/08/2021-03:34:07;CAL? 71 DCV1G =  982.396834E-03|03/08/2021-03:34:07;CAL? 70 DCV100mG =  979.584891E-03|03/08/2021-03:34:07;CAL? 87 R1kGO =  1.00001782E+00|03/08/2021-03:34:07;CAL? 87 R10kGO =  1.00026414E+00|03/08/2021-03:34:07;CAL? 176 ACAL TEMP =  38.2255761E+00|03/08/2021-03:34:07;CAL? 59 CAL 10V TEMP =  37.3489198E+00|03/08/2021-03:34:08;CAL? 97 DCI1mAG =  979.073686E-03|03/08/2021-03:34:08;CAL? 72 =  982.330423E-03|
04/08/2021-03:22:11;TEMP? = 38.5|04/08/2021-03:22:11;CAL? 1,1 =  39.9992148E+03|04/08/2021-03:22:11;CAL? 2,1 =  7.07032502E+00|04/08/2021-03:22:11;CAL? 78 R10kG =  1.00026495E+00|04/08/2021-03:22:11;CAL? 79 R100kG =  999.892713E-03|04/08/2021-03:22:11;CAL? 71 DCV1G =  982.396751E-03|04/08/2021-03:22:11;CAL? 70 DCV100mG =  979.585115E-03|04/08/2021-03:22:11;CAL? 87 R1kGO =  1.00001753E+00|04/08/2021-03:22:11;CAL? 87 R10kGO =  1.00026454E+00|04/08/2021-03:22:11;CAL? 176 ACAL TEMP =  38.5983554E+00|04/08/2021-03:22:11;CAL? 59 CAL 10V TEMP =  37.3489198E+00|04/08/2021-03:22:11;CAL? 97 DCI1mAG =  979.072629E-03|04/08/2021-03:22:11;CAL? 72 =  982.330310E-03|
07/08/2021-16:41:21;TEMP? = 38.1|07/08/2021-16:41:21;CAL? 1,1 =  39.9992148E+03|07/08/2021-16:41:21;CAL? 2,1 =  7.07032502E+00|07/08/2021-16:41:21;CAL? 78 R10kG =  1.00026533E+00|07/08/2021-16:41:21;CAL? 79 R100kG =  999.893062E-03|07/08/2021-16:41:21;CAL? 71 DCV1G =  982.396896E-03|07/08/2021-16:41:21;CAL? 70 DCV100mG =  979.585274E-03|07/08/2021-16:41:21;CAL? 87 R1kGO =  1.00001809E+00|07/08/2021-16:41:21;CAL? 87 R10kGO =  1.00026495E+00|07/08/2021-16:41:21;CAL? 176 ACAL TEMP =  38.5983554E+00|07/08/2021-16:41:21;CAL? 59 CAL 10V TEMP =  37.3489198E+00|07/08/2021-16:41:21;CAL? 97 DCI1mAG =  979.072889E-03|07/08/2021-16:41:21;CAL? 72 =  982.330325E-03|
14/08/2021-03:14:27;TEMP? = 39.1|14/08/2021-03:14:27;CAL? 1,1 =  39.9992148E+03|14/08/2021-03:14:27;CAL? 2,1 =  7.07032502E+00|14/08/2021-03:14:27;CAL? 78 R10kG =  1.00026872E+00|14/08/2021-03:14:27;CAL? 79 R100kG =  999.895755E-03|14/08/2021-03:14:27;CAL? 71 DCV1G =  982.397339E-03|14/08/2021-03:14:27;CAL? 70 DCV100mG =  979.585573E-03|14/08/2021-03:14:27;CAL? 87 R1kGO =  1.00002001E+00|14/08/2021-03:14:27;CAL? 87 R10kGO =  1.00026831E+00|14/08/2021-03:14:27;CAL? 176 ACAL TEMP =  39.1319802E+00|14/08/2021-03:14:27;CAL? 59 CAL 10V TEMP =  37.3489198E+00|14/08/2021-03:14:27;CAL? 97 DCI1mAG =  979.070692E-03|14/08/2021-03:14:27;CAL? 72 =  982.330269E-03|
15/08/2021-21:25:28;TEMP? = 39.3|15/08/2021-21:25:28;CAL? 1,1 =  39.9992148E+03|15/08/2021-21:25:28;CAL? 2,1 =  7.07032502E+00|15/08/2021-21:25:28;CAL? 78 R10kG =  1.00026782E+00|15/08/2021-21:25:28;CAL? 79 R100kG =  999.895317E-03|15/08/2021-21:25:28;CAL? 71 DCV1G =  982.396828E-03|15/08/2021-21:25:28;CAL? 70 DCV100mG =  979.585098E-03|15/08/2021-21:25:28;CAL? 87 R1kGO =  1.00001992E+00|15/08/2021-21:25:28;CAL? 87 R10kGO =  1.00026740E+00|15/08/2021-21:25:28;CAL? 176 ACAL TEMP =  39.3749461E+00|15/08/2021-21:25:28;CAL? 59 CAL 10V TEMP =  37.3489198E+00|15/08/2021-21:25:28;CAL? 97 DCI1mAG =  979.072619E-03|15/08/2021-21:25:28;CAL? 72 =  982.330296E-03|
17/08/2021-03:01:58;TEMP? = 41.4|17/08/2021-03:01:58;CAL? 1,1 =  39.9992148E+03|17/08/2021-03:01:58;CAL? 2,1 =  7.07032502E+00|17/08/2021-03:01:58;CAL? 78 R10kG =  1.00027002E+00|17/08/2021-03:01:58;CAL? 79 R100kG =  999.897072E-03|17/08/2021-03:01:58;CAL? 71 DCV1G =  982.397214E-03|17/08/2021-03:01:58;CAL? 70 DCV100mG =  979.585585E-03|17/08/2021-03:01:58;CAL? 87 R1kGO =  1.00002068E+00|17/08/2021-03:01:58;CAL? 87 R10kGO =  1.00026955E+00|17/08/2021-03:01:58;CAL? 176 ACAL TEMP =  41.3798959E+00|17/08/2021-03:01:58;CAL? 59 CAL 10V TEMP =  37.3489198E+00|17/08/2021-03:01:58;CAL? 97 DCI1mAG =  979.069528E-03|17/08/2021-03:01:58;CAL? 72 =  982.330289E-03|
28/08/2021-01:20:18;TEMP? = 39.8|28/08/2021-01:20:18;CAL? 1,1 =  39.9992148E+03|28/08/2021-01:20:18;CAL? 2,1 =  7.07032502E+00|28/08/2021-01:20:18;CAL? 78 R10kG =  1.00026780E+00|28/08/2021-01:20:18;CAL? 79 R100kG =  999.894892E-03|28/08/2021-01:20:18;CAL? 71 DCV1G =  982.397314E-03|28/08/2021-01:20:18;CAL? 70 DCV100mG =  979.585478E-03|28/08/2021-01:20:18;CAL? 87 R1kGO =  1.00001941E+00|28/08/2021-01:20:18;CAL? 87 R10kGO =  1.00026737E+00|28/08/2021-01:20:18;CAL? 176 ACAL TEMP =  39.8074364E+00|28/08/2021-01:20:18;CAL? 59 CAL 10V TEMP =  37.3489198E+00|28/08/2021-01:20:18;CAL? 97 DCI1mAG =  979.071361E-03|28/08/2021-01:20:18;CAL? 72 =  982.330310E-03|
04/09/2021-01:23:59;TEMP? = 38.8|04/09/2021-01:23:59;CAL? 1,1 =  39.9992148E+03|04/09/2021-01:23:59;CAL? 2,1 =  7.07032502E+00|04/09/2021-01:23:59;CAL? 78 R10kG =  1.00026630E+00|04/09/2021-01:23:59;CAL? 79 R100kG =  999.894097E-03|04/09/2021-01:23:59;CAL? 71 DCV1G =  982.397073E-03|04/09/2021-01:23:59;CAL? 70 DCV100mG =  979.585278E-03|04/09/2021-01:23:59;CAL? 87 R1kGO =  1.00001900E+00|04/09/2021-01:23:59;CAL? 87 R10kGO =  1.00026591E+00|04/09/2021-01:24:00;CAL? 176 ACAL TEMP =  38.8101316E+00|04/09/2021-01:24:00;CAL? 59 CAL 10V TEMP =  37.3489198E+00|04/09/2021-01:24:00;CAL? 97 DCI1mAG =  979.073314E-03|04/09/2021-01:24:00;CAL? 72 =  982.330634E-03|
17/09/2021-04:52:19;TEMP? = 41.8|17/09/2021-04:52:19;CAL? 1,1 =  39.9992148E+03|17/09/2021-04:52:19;CAL? 2,1 =  7.07032502E+00|17/09/2021-04:52:19;CAL? 78 R10kG =  1.00026914E+00|17/09/2021-04:52:19;CAL? 79 R100kG =  999.896141E-03|17/09/2021-04:52:19;CAL? 71 DCV1G =  982.397410E-03|17/09/2021-04:52:19;CAL? 70 DCV100mG =  979.586069E-03|17/09/2021-04:52:19;CAL? 87 R1kGO =  1.00001869E+00|17/09/2021-04:52:19;CAL? 87 R10kGO =  1.00026871E+00|17/09/2021-04:52:19;CAL? 176 ACAL TEMP =  41.8254820E+00|17/09/2021-04:52:19;CAL? 59 CAL 10V TEMP =  37.3489198E+00|17/09/2021-04:52:19;CAL? 97 DCI1mAG =  979.069508E-03|17/09/2021-04:52:19;CAL? 72 =  982.330347E-03|
