date,Keithley2001
10.08.2015 11:42:17,-0.004160E-03
10.08.2015 11:42:23,-0.004201E-03
10.08.2015 11:42:23,-0.004158E-03
10.08.2015 11:42:23,-0.004156E-03
10.08.2015 11:42:23,-0.004158E-03
10.08.2015 11:42:23,-0.004246E-03
10.08.2015 11:42:23,-0.004226E-03
10.08.2015 11:42:23,-0.004209E-03
10.08.2015 11:42:23,-0.004133E-03
10.08.2015 11:42:23,-0.004096E-03
10.08.2015 11:42:23,-0.004218E-03
10.08.2015 11:42:30,-0.004213E-03
10.08.2015 11:42:30,-0.004280E-03
10.08.2015 11:42:30,-0.004432E-03
10.08.2015 11:42:30,-0.004294E-03
10.08.2015 11:42:30,-0.004366E-03
10.08.2015 11:42:30,-0.004290E-03
10.08.2015 11:42:30,-0.004242E-03
10.08.2015 11:42:30,-0.004249E-03
10.08.2015 11:42:30,-0.004278E-03
10.08.2015 11:42:30,-0.004145E-03
10.08.2015 11:42:37,-0.004176E-03
10.08.2015 11:42:37,-0.004100E-03
10.08.2015 11:42:37,-0.004040E-03
10.08.2015 11:42:37,-0.004087E-03
10.08.2015 11:42:37,-0.004094E-03
10.08.2015 11:42:37,-0.004118E-03
10.08.2015 11:42:37,-0.004195E-03
10.08.2015 11:42:37,-0.004247E-03
10.08.2015 11:42:37,-0.004249E-03
10.08.2015 11:42:37,-0.004149E-03
10.08.2015 11:42:44,-0.004199E-03
10.08.2015 11:42:44,-0.004253E-03
10.08.2015 11:42:44,-0.004242E-03
10.08.2015 11:42:44,-0.004253E-03
10.08.2015 11:42:44,-0.004123E-03
10.08.2015 11:42:44,-0.004116E-03
10.08.2015 11:42:44,-0.004166E-03
10.08.2015 11:42:44,-0.004172E-03
10.08.2015 11:42:44,-0.004197E-03
10.08.2015 11:42:44,-0.004238E-03
10.08.2015 11:42:50,-0.004313E-03
10.08.2015 11:42:50,-0.004203E-03
10.08.2015 11:42:50,-0.004178E-03
10.08.2015 11:42:50,-0.004127E-03
10.08.2015 11:42:50,-0.004199E-03
10.08.2015 11:42:50,-0.004114E-03
10.08.2015 11:42:50,-0.004056E-03
10.08.2015 11:42:50,-0.004222E-03
10.08.2015 11:42:50,-0.004145E-03
10.08.2015 11:42:50,-0.004218E-03
10.08.2015 11:42:57,-0.004240E-03
10.08.2015 11:42:57,-0.004193E-03
10.08.2015 11:42:57,-0.004278E-03
10.08.2015 11:42:57,-0.004216E-03
10.08.2015 11:42:57,-0.004187E-03
10.08.2015 11:42:57,-0.004265E-03
10.08.2015 11:42:57,-0.004185E-03
10.08.2015 11:42:57,-0.004197E-03
10.08.2015 11:42:57,-0.004174E-03
10.08.2015 11:42:57,-0.004207E-03
10.08.2015 11:43:04,-0.004170E-03
10.08.2015 11:43:04,-0.004189E-03
10.08.2015 11:43:04,-0.004154E-03
10.08.2015 11:43:04,-0.004145E-03
10.08.2015 11:43:04,-0.004180E-03
10.08.2015 11:43:04,-0.004269E-03
10.08.2015 11:43:04,-0.004335E-03
10.08.2015 11:43:04,-0.004360E-03
10.08.2015 11:43:04,-0.004234E-03
10.08.2015 11:43:04,-0.004222E-03
10.08.2015 11:43:10,-0.004125E-03
10.08.2015 11:43:10,-0.004067E-03
10.08.2015 11:43:10,-0.004056E-03
10.08.2015 11:43:10,-0.004118E-03
10.08.2015 11:43:10,-0.004152E-03
10.08.2015 11:43:10,-0.004216E-03
10.08.2015 11:43:10,-0.004172E-03
10.08.2015 11:43:10,-0.004176E-03
10.08.2015 11:43:10,-0.004040E-03
10.08.2015 11:43:10,-0.004056E-03
10.08.2015 11:43:17,-0.004149E-03
10.08.2015 11:43:17,-0.004121E-03
10.08.2015 11:43:17,-0.004154E-03
10.08.2015 11:43:17,-0.004108E-03
10.08.2015 11:43:17,-0.004104E-03
10.08.2015 11:43:17,-0.004141E-03
10.08.2015 11:43:17,-0.004149E-03
10.08.2015 11:43:17,-0.004090E-03
10.08.2015 11:43:17,-0.004135E-03
10.08.2015 11:43:17,-0.004127E-03
10.08.2015 11:43:24,-0.004059E-03
10.08.2015 11:43:24,-0.004127E-03
10.08.2015 11:43:24,-0.004032E-03
10.08.2015 11:43:24,-0.004061E-03
10.08.2015 11:43:24,-0.004044E-03
10.08.2015 11:43:24,-0.004036E-03
10.08.2015 11:43:24,-0.004056E-03
10.08.2015 11:43:24,-0.004009E-03
10.08.2015 11:43:24,-0.004166E-03
10.08.2015 11:43:24,-0.004098E-03
10.08.2015 11:43:31,-0.004056E-03
10.08.2015 11:43:31,-0.004081E-03
10.08.2015 11:43:31,-0.004193E-03
10.08.2015 11:43:31,-0.004071E-03
10.08.2015 11:43:31,-0.004083E-03
10.08.2015 11:43:31,-0.004120E-03
10.08.2015 11:43:31,-0.004166E-03
10.08.2015 11:43:31,-0.004141E-03
10.08.2015 11:43:31,-0.004100E-03
10.08.2015 11:43:31,-0.004160E-03
10.08.2015 11:43:37,-0.004123E-03
10.08.2015 11:43:37,-0.004121E-03
10.08.2015 11:43:37,-0.004246E-03
10.08.2015 11:43:37,-0.004344E-03
10.08.2015 11:43:37,-0.004195E-03
10.08.2015 11:43:37,-0.004203E-03
10.08.2015 11:43:37,-0.004135E-03
10.08.2015 11:43:37,-0.004141E-03
10.08.2015 11:43:37,-0.004191E-03
10.08.2015 11:43:37,-0.004088E-03
10.08.2015 11:43:44,-0.004220E-03
10.08.2015 11:43:44,-0.004209E-03
10.08.2015 11:43:44,-0.004133E-03
10.08.2015 11:43:44,-0.004170E-03
10.08.2015 11:43:44,-0.004228E-03
10.08.2015 11:43:44,-0.004176E-03
10.08.2015 11:43:44,-0.004178E-03
10.08.2015 11:43:44,-0.004211E-03
10.08.2015 11:43:44,-0.004054E-03
10.08.2015 11:43:44,-0.004026E-03
10.08.2015 11:43:51,-0.004057E-03
10.08.2015 11:43:51,-0.004102E-03
10.08.2015 11:43:51,-0.004090E-03
10.08.2015 11:43:51,-0.004158E-03
10.08.2015 11:43:51,-0.004211E-03
10.08.2015 11:43:51,-0.004143E-03
10.08.2015 11:43:51,-0.004197E-03
10.08.2015 11:43:51,-0.004302E-03
10.08.2015 11:43:51,-0.004251E-03
10.08.2015 11:43:51,-0.004232E-03
10.08.2015 11:43:58,-0.004183E-03
10.08.2015 11:43:58,-0.004275E-03
10.08.2015 11:43:58,-0.004147E-03
10.08.2015 11:43:58,-0.004158E-03
10.08.2015 11:43:58,-0.004199E-03
10.08.2015 11:43:58,-0.004189E-03
10.08.2015 11:43:58,-0.004075E-03
10.08.2015 11:43:58,-0.004149E-03
10.08.2015 11:43:58,-0.004315E-03
10.08.2015 11:43:58,-0.004120E-03
10.08.2015 11:44:04,-0.004133E-03
10.08.2015 11:44:04,-0.004141E-03
10.08.2015 11:44:04,-0.004160E-03
10.08.2015 11:44:04,-0.004143E-03
10.08.2015 11:44:04,-0.004116E-03
10.08.2015 11:44:04,-0.004211E-03
10.08.2015 11:44:04,-0.004152E-03
10.08.2015 11:44:04,-0.004147E-03
10.08.2015 11:44:04,-0.004141E-03
10.08.2015 11:44:04,-0.004228E-03
10.08.2015 11:44:11,-0.004123E-03
10.08.2015 11:44:11,-0.004087E-03
10.08.2015 11:44:11,-0.004162E-03
10.08.2015 11:44:11,-0.004168E-03
10.08.2015 11:44:11,-0.004152E-03
10.08.2015 11:44:11,-0.004096E-03
10.08.2015 11:44:11,-0.004170E-03
10.08.2015 11:44:11,-0.004147E-03
10.08.2015 11:44:11,-0.004092E-03
10.08.2015 11:44:11,-0.004038E-03
10.08.2015 11:44:18,-0.004100E-03
10.08.2015 11:44:18,-0.004151E-03
10.08.2015 11:44:18,-0.004197E-03
10.08.2015 11:44:18,-0.004292E-03
10.08.2015 11:44:18,-0.004263E-03
10.08.2015 11:44:18,-0.004216E-03
10.08.2015 11:44:18,-0.004178E-03
10.08.2015 11:44:18,-0.004174E-03
10.08.2015 11:44:18,-0.004180E-03
10.08.2015 11:44:18,-0.004238E-03
10.08.2015 11:44:25,-0.004290E-03
10.08.2015 11:44:25,-0.004275E-03
10.08.2015 11:44:25,-0.004193E-03
10.08.2015 11:44:25,-0.004104E-03
10.08.2015 11:44:25,-0.004269E-03
10.08.2015 11:44:25,-0.004044E-03
10.08.2015 11:44:25,-0.004135E-03
10.08.2015 11:44:25,-0.004222E-03
10.08.2015 11:44:25,-0.004211E-03
10.08.2015 11:44:25,-0.004199E-03
10.08.2015 11:44:31,-0.004246E-03
10.08.2015 11:44:31,-0.004278E-03
10.08.2015 11:44:31,-0.004182E-03
10.08.2015 11:44:31,-0.004263E-03
10.08.2015 11:44:31,-0.004236E-03
10.08.2015 11:44:31,-0.004275E-03
10.08.2015 11:44:31,-0.004133E-03
10.08.2015 11:44:31,-0.004120E-03
10.08.2015 11:44:31,-0.004131E-03
10.08.2015 11:44:31,-0.004042E-03
10.08.2015 11:44:38,-0.004114E-03
10.08.2015 11:44:38,-0.004257E-03
10.08.2015 11:44:38,-0.004215E-03
10.08.2015 11:44:38,-0.004123E-03
10.08.2015 11:44:38,-0.004118E-03
10.08.2015 11:44:38,-0.004015E-03
10.08.2015 11:44:38,-0.004112E-03
10.08.2015 11:44:38,-0.004162E-03
10.08.2015 11:44:38,-0.004216E-03
10.08.2015 11:44:38,-0.004323E-03
10.08.2015 11:44:45,-0.004242E-03
10.08.2015 11:44:45,-0.004152E-03
10.08.2015 11:44:45,-0.004123E-03
10.08.2015 11:44:45,-0.004154E-03
10.08.2015 11:44:45,-0.004195E-03
10.08.2015 11:44:45,-0.004238E-03
10.08.2015 11:44:45,-0.004251E-03
10.08.2015 11:44:45,-0.004170E-03
10.08.2015 11:44:45,-0.004216E-03
10.08.2015 11:44:45,-0.004182E-03
10.08.2015 11:44:52,-0.004182E-03
10.08.2015 11:44:52,-0.004341E-03
10.08.2015 11:44:52,-0.004354E-03
10.08.2015 11:44:52,-0.004372E-03
10.08.2015 11:44:52,-0.004168E-03
10.08.2015 11:44:52,-0.004162E-03
10.08.2015 11:44:52,-0.004278E-03
10.08.2015 11:44:52,-0.004247E-03
10.08.2015 11:44:52,-0.004317E-03
10.08.2015 11:44:52,-0.004292E-03
10.08.2015 11:44:58,-0.004205E-03
10.08.2015 11:44:58,-0.004261E-03
10.08.2015 11:44:58,-0.004253E-03
10.08.2015 11:44:58,-0.004323E-03
10.08.2015 11:44:58,-0.004259E-03
10.08.2015 11:44:58,-0.004292E-03
10.08.2015 11:44:58,-0.004267E-03
10.08.2015 11:44:58,-0.004308E-03
10.08.2015 11:44:58,-0.004290E-03
10.08.2015 11:44:58,-0.004222E-03
10.08.2015 11:45:05,-0.004249E-03
10.08.2015 11:45:05,-0.004158E-03
10.08.2015 11:45:05,-0.004298E-03
10.08.2015 11:45:05,-0.004224E-03
10.08.2015 11:45:05,-0.004135E-03
10.08.2015 11:45:05,-0.004094E-03
10.08.2015 11:45:05,-0.004232E-03
10.08.2015 11:45:05,-0.004141E-03
10.08.2015 11:45:05,-0.004242E-03
10.08.2015 11:45:05,-0.004259E-03
10.08.2015 11:45:12,-0.004290E-03
10.08.2015 11:45:12,-0.004292E-03
10.08.2015 11:45:12,-0.004121E-03
10.08.2015 11:45:12,-0.004209E-03
10.08.2015 11:45:12,-0.004147E-03
10.08.2015 11:45:12,-0.004141E-03
10.08.2015 11:45:12,-0.004131E-03
10.08.2015 11:45:12,-0.004207E-03
10.08.2015 11:45:12,-0.004176E-03
10.08.2015 11:45:12,-0.004131E-03
10.08.2015 11:45:18,-0.004147E-03
10.08.2015 11:45:18,-0.004104E-03
10.08.2015 11:45:18,-0.004065E-03
10.08.2015 11:45:18,-0.004141E-03
10.08.2015 11:45:18,-0.004226E-03
10.08.2015 11:45:18,-0.004170E-03
10.08.2015 11:45:18,-0.004189E-03
10.08.2015 11:45:18,-0.004048E-03
10.08.2015 11:45:18,-0.004087E-03
10.08.2015 11:45:18,-0.004083E-03
10.08.2015 11:45:25,-0.004160E-03
10.08.2015 11:45:25,-0.004170E-03
10.08.2015 11:45:25,-0.004096E-03
10.08.2015 11:45:25,-0.004162E-03
10.08.2015 11:45:25,-0.004236E-03
10.08.2015 11:45:25,-0.004176E-03
10.08.2015 11:45:25,-0.004125E-03
10.08.2015 11:45:25,-0.004162E-03
10.08.2015 11:45:25,-0.004195E-03
10.08.2015 11:45:25,-0.004189E-03
10.08.2015 11:45:32,-0.004176E-03
10.08.2015 11:45:32,-0.004114E-03
10.08.2015 11:45:32,-0.004151E-03
10.08.2015 11:45:32,-0.004100E-03
10.08.2015 11:45:32,-0.004182E-03
10.08.2015 11:45:32,-0.004265E-03
10.08.2015 11:45:32,-0.004106E-03
10.08.2015 11:45:32,-0.004205E-03
10.08.2015 11:45:32,-0.004024E-03
10.08.2015 11:45:32,-0.004112E-03
10.08.2015 11:45:39,-0.004085E-03
10.08.2015 11:45:39,-0.003970E-03
10.08.2015 11:45:39,-0.004154E-03
10.08.2015 11:45:39,-0.004191E-03
10.08.2015 11:45:39,-0.004197E-03
10.08.2015 11:45:39,-0.004232E-03
10.08.2015 11:45:39,-0.004067E-03
10.08.2015 11:45:39,-0.004131E-03
10.08.2015 11:45:39,-0.004189E-03
10.08.2015 11:45:39,-0.004195E-03
10.08.2015 11:45:45,-0.004164E-03
10.08.2015 11:45:45,-0.004149E-03
10.08.2015 11:45:45,-0.004152E-03
10.08.2015 11:45:45,-0.004234E-03
10.08.2015 11:45:45,-0.004057E-03
10.08.2015 11:45:45,-0.004067E-03
10.08.2015 11:45:45,-0.004120E-03
10.08.2015 11:45:45,-0.004152E-03
10.08.2015 11:45:45,-0.004059E-03
10.08.2015 11:45:45,-0.004092E-03
10.08.2015 11:45:52,-0.004164E-03
10.08.2015 11:45:52,-0.004071E-03
10.08.2015 11:45:52,-0.004083E-03
10.08.2015 11:45:52,-0.004100E-03
10.08.2015 11:45:52,-0.004075E-03
10.08.2015 11:45:52,-0.004123E-03
10.08.2015 11:45:52,-0.004145E-03
10.08.2015 11:45:52,-0.004116E-03
10.08.2015 11:45:52,-0.004121E-03
10.08.2015 11:45:52,-0.004094E-03
10.08.2015 11:45:59,-0.004197E-03
10.08.2015 11:45:59,-0.004216E-03
10.08.2015 11:45:59,-0.004228E-03
10.08.2015 11:45:59,-0.004215E-03
10.08.2015 11:45:59,-0.004300E-03
10.08.2015 11:45:59,-0.004088E-03
10.08.2015 11:45:59,-0.004054E-03
10.08.2015 11:45:59,-0.004195E-03
10.08.2015 11:45:59,-0.004207E-03
10.08.2015 11:45:59,-0.004125E-03
10.08.2015 11:46:06,-0.004127E-03
10.08.2015 11:46:06,-0.004044E-03
10.08.2015 11:46:06,-0.004077E-03
10.08.2015 11:46:06,-0.004094E-03
10.08.2015 11:46:06,-0.004174E-03
10.08.2015 11:46:06,-0.004121E-03
10.08.2015 11:46:06,-0.004216E-03
10.08.2015 11:46:06,-0.004180E-03
10.08.2015 11:46:06,-0.004189E-03
10.08.2015 11:46:06,-0.004158E-03
10.08.2015 11:46:12,-0.004087E-03
10.08.2015 11:46:12,-0.004090E-03
10.08.2015 11:46:12,-0.004003E-03
10.08.2015 11:46:12,-0.004098E-03
10.08.2015 11:46:12,-0.004030E-03
10.08.2015 11:46:12,-0.004048E-03
10.08.2015 11:46:12,-0.004096E-03
10.08.2015 11:46:12,-0.004096E-03
10.08.2015 11:46:12,-0.004127E-03
10.08.2015 11:46:12,-0.004152E-03
10.08.2015 11:46:19,-0.004149E-03
10.08.2015 11:46:19,-0.004199E-03
10.08.2015 11:46:19,-0.004220E-03
10.08.2015 11:46:19,-0.004083E-03
10.08.2015 11:46:19,-0.004145E-03
10.08.2015 11:46:19,-0.004114E-03
10.08.2015 11:46:19,-0.004154E-03
10.08.2015 11:46:19,-0.004127E-03
10.08.2015 11:46:19,-0.004028E-03
10.08.2015 11:46:19,-0.004118E-03
10.08.2015 11:46:26,-0.004094E-03
10.08.2015 11:46:26,-0.004222E-03
10.08.2015 11:46:26,-0.004244E-03
10.08.2015 11:46:26,-0.004232E-03
10.08.2015 11:46:26,-0.004236E-03
10.08.2015 11:46:26,-0.004216E-03
10.08.2015 11:46:26,-0.004242E-03
10.08.2015 11:46:26,-0.004172E-03
10.08.2015 11:46:26,-0.004205E-03
10.08.2015 11:46:26,-0.004098E-03
10.08.2015 11:46:33,-0.004131E-03
10.08.2015 11:46:33,-0.004158E-03
10.08.2015 11:46:33,-0.004201E-03
10.08.2015 11:46:33,-0.004147E-03
10.08.2015 11:46:33,-0.004023E-03
10.08.2015 11:46:33,-0.004059E-03
10.08.2015 11:46:33,-0.004077E-03
10.08.2015 11:46:33,-0.004038E-03
10.08.2015 11:46:33,-0.004015E-03
10.08.2015 11:46:33,-0.003978E-03
10.08.2015 11:46:39,-0.004158E-03
10.08.2015 11:46:39,-0.004100E-03
10.08.2015 11:46:39,-0.004135E-03
10.08.2015 11:46:39,-0.004242E-03
10.08.2015 11:46:39,-0.004205E-03
10.08.2015 11:46:39,-0.004172E-03
10.08.2015 11:46:39,-0.004123E-03
10.08.2015 11:46:39,-0.004098E-03
10.08.2015 11:46:39,-0.004056E-03
10.08.2015 11:46:39,-0.004118E-03
10.08.2015 11:46:46,-0.004209E-03
10.08.2015 11:46:46,-0.004209E-03
10.08.2015 11:46:46,-0.004267E-03
10.08.2015 11:46:46,-0.004094E-03
10.08.2015 11:46:46,-0.004108E-03
10.08.2015 11:46:46,-0.004061E-03
10.08.2015 11:46:46,-0.004125E-03
10.08.2015 11:46:46,-0.004255E-03
10.08.2015 11:46:46,-0.004247E-03
10.08.2015 11:46:46,-0.004335E-03
10.08.2015 11:46:53,-0.004292E-03
10.08.2015 11:46:53,-0.004263E-03
10.08.2015 11:46:53,-0.004247E-03
10.08.2015 11:46:53,-0.004263E-03
10.08.2015 11:46:53,-0.004203E-03
10.08.2015 11:46:53,-0.004088E-03
10.08.2015 11:46:53,-0.004083E-03
10.08.2015 11:46:53,-0.004046E-03
10.08.2015 11:46:53,-0.004149E-03
10.08.2015 11:46:53,-0.004218E-03
10.08.2015 11:47:00,-0.004269E-03
10.08.2015 11:47:00,-0.004236E-03
10.08.2015 11:47:00,-0.004257E-03
10.08.2015 11:47:00,-0.004269E-03
10.08.2015 11:47:00,-0.004207E-03
10.08.2015 11:47:00,-0.004151E-03
10.08.2015 11:47:00,-0.004162E-03
10.08.2015 11:47:00,-0.004201E-03
10.08.2015 11:47:00,-0.004145E-03
10.08.2015 11:47:00,-0.004046E-03
10.08.2015 11:47:06,-0.004149E-03
10.08.2015 11:47:06,-0.004143E-03
10.08.2015 11:47:06,-0.004189E-03
10.08.2015 11:47:06,-0.004088E-03
10.08.2015 11:47:06,-0.004127E-03
10.08.2015 11:47:06,-0.004143E-03
10.08.2015 11:47:06,-0.004094E-03
10.08.2015 11:47:06,-0.004162E-03
10.08.2015 11:47:06,-0.004201E-03
10.08.2015 11:47:06,-0.004156E-03
10.08.2015 11:47:13,-0.004189E-03
10.08.2015 11:47:13,-0.004350E-03
10.08.2015 11:47:13,-0.004319E-03
10.08.2015 11:47:13,-0.004251E-03
10.08.2015 11:47:13,-0.004294E-03
10.08.2015 11:47:13,-0.004234E-03
10.08.2015 11:47:13,-0.004220E-03
10.08.2015 11:47:13,-0.004280E-03
10.08.2015 11:47:13,-0.004123E-03
10.08.2015 11:47:13,-0.004100E-03
10.08.2015 11:47:20,-0.004056E-03
10.08.2015 11:47:20,-0.004067E-03
10.08.2015 11:47:20,-0.004116E-03
10.08.2015 11:47:20,-0.004052E-03
10.08.2015 11:47:20,-0.004104E-03
10.08.2015 11:47:20,-0.004127E-03
10.08.2015 11:47:20,-0.004164E-03
10.08.2015 11:47:20,-0.004201E-03
10.08.2015 11:47:20,-0.004187E-03
10.08.2015 11:47:20,-0.004127E-03
10.08.2015 11:47:27,-0.004238E-03
10.08.2015 11:47:27,-0.004236E-03
10.08.2015 11:47:27,-0.004215E-03
10.08.2015 11:47:27,-0.004226E-03
10.08.2015 11:47:27,-0.004317E-03
10.08.2015 11:47:27,-0.004306E-03
10.08.2015 11:47:27,-0.004226E-03
10.08.2015 11:47:27,-0.004342E-03
10.08.2015 11:47:27,-0.004273E-03
10.08.2015 11:47:27,-0.004183E-03
10.08.2015 11:47:33,-0.004226E-03
10.08.2015 11:47:33,-0.004277E-03
10.08.2015 11:47:33,-0.004251E-03
10.08.2015 11:47:33,-0.004199E-03
10.08.2015 11:47:33,-0.004292E-03
10.08.2015 11:47:33,-0.004242E-03
10.08.2015 11:47:33,-0.004280E-03
10.08.2015 11:47:33,-0.004236E-03
10.08.2015 11:47:33,-0.004154E-03
10.08.2015 11:47:33,-0.004118E-03
10.08.2015 11:47:40,-0.004166E-03
10.08.2015 11:47:40,-0.004127E-03
10.08.2015 11:47:40,-0.004102E-03
10.08.2015 11:47:40,-0.004182E-03
10.08.2015 11:47:40,-0.004236E-03
10.08.2015 11:47:40,-0.004151E-03
10.08.2015 11:47:40,-0.004090E-03
10.08.2015 11:47:40,-0.004162E-03
10.08.2015 11:47:40,-0.004141E-03
10.08.2015 11:47:40,-0.004137E-03
10.08.2015 11:47:47,-0.004185E-03
10.08.2015 11:47:47,-0.004224E-03
10.08.2015 11:47:47,-0.004282E-03
10.08.2015 11:47:47,-0.004374E-03
10.08.2015 11:47:47,-0.004284E-03
10.08.2015 11:47:47,-0.004234E-03
10.08.2015 11:47:47,-0.004154E-03
10.08.2015 11:47:47,-0.004135E-03
10.08.2015 11:47:47,-0.004096E-03
10.08.2015 11:47:47,-0.004085E-03
10.08.2015 11:47:54,-0.004094E-03
10.08.2015 11:47:54,-0.004209E-03
10.08.2015 11:47:54,-0.004215E-03
10.08.2015 11:47:54,-0.004090E-03
10.08.2015 11:47:54,-0.004154E-03
10.08.2015 11:47:54,-0.004255E-03
10.08.2015 11:47:54,-0.004273E-03
10.08.2015 11:47:54,-0.004211E-03
10.08.2015 11:47:54,-0.004178E-03
10.08.2015 11:47:54,-0.004178E-03
10.08.2015 11:48:00,-0.004203E-03
10.08.2015 11:48:00,-0.004168E-03
10.08.2015 11:48:00,-0.004213E-03
10.08.2015 11:48:00,-0.004125E-03
10.08.2015 11:48:00,-0.004127E-03
10.08.2015 11:48:00,-0.004201E-03
10.08.2015 11:48:00,-0.004104E-03
10.08.2015 11:48:00,-0.004152E-03
10.08.2015 11:48:00,-0.004162E-03
10.08.2015 11:48:00,-0.004170E-03
10.08.2015 11:48:07,-0.004143E-03
10.08.2015 11:48:07,-0.004152E-03
10.08.2015 11:48:07,-0.004152E-03
10.08.2015 11:48:07,-0.004133E-03
10.08.2015 11:48:07,-0.004197E-03
10.08.2015 11:48:07,-0.004211E-03
10.08.2015 11:48:07,-0.004222E-03
10.08.2015 11:48:07,-0.004240E-03
10.08.2015 11:48:07,-0.004216E-03
10.08.2015 11:48:07,-0.004114E-03
10.08.2015 11:48:14,-0.004067E-03
10.08.2015 11:48:14,-0.004131E-03
10.08.2015 11:48:14,-0.004149E-03
10.08.2015 11:48:14,-0.004257E-03
10.08.2015 11:48:14,-0.004240E-03
10.08.2015 11:48:14,-0.004185E-03
10.08.2015 11:48:14,-0.004197E-03
10.08.2015 11:48:14,-0.004141E-03
10.08.2015 11:48:14,-0.004149E-03
10.08.2015 11:48:14,-0.004166E-03
10.08.2015 11:48:20,-0.004348E-03
10.08.2015 11:48:20,-0.004133E-03
10.08.2015 11:48:20,-0.004139E-03
10.08.2015 11:48:20,-0.004286E-03
10.08.2015 11:48:20,-0.004259E-03
10.08.2015 11:48:20,-0.004242E-03
10.08.2015 11:48:20,-0.004280E-03
10.08.2015 11:48:20,-0.004294E-03
10.08.2015 11:48:20,-0.004263E-03
10.08.2015 11:48:20,-0.004232E-03
10.08.2015 11:48:27,-0.004087E-03
10.08.2015 11:48:27,-0.004160E-03
10.08.2015 11:48:27,-0.004253E-03
10.08.2015 11:48:27,-0.004306E-03
10.08.2015 11:48:27,-0.004288E-03
10.08.2015 11:48:27,-0.004213E-03
10.08.2015 11:48:27,-0.004246E-03
10.08.2015 11:48:27,-0.004120E-03
10.08.2015 11:48:27,-0.004141E-03
10.08.2015 11:48:27,-0.004209E-03
10.08.2015 11:48:34,-0.004255E-03
10.08.2015 11:48:34,-0.004246E-03
10.08.2015 11:48:34,-0.004296E-03
10.08.2015 11:48:34,-0.004323E-03
10.08.2015 11:48:34,-0.004319E-03
10.08.2015 11:48:34,-0.004278E-03
10.08.2015 11:48:34,-0.004255E-03
10.08.2015 11:48:34,-0.004257E-03
10.08.2015 11:48:34,-0.004294E-03
10.08.2015 11:48:34,-0.004257E-03
10.08.2015 11:48:41,-0.004315E-03
10.08.2015 11:48:41,-0.004308E-03
10.08.2015 11:48:41,-0.004296E-03
10.08.2015 11:48:41,-0.004294E-03
10.08.2015 11:48:41,-0.004280E-03
10.08.2015 11:48:41,-0.004306E-03
10.08.2015 11:48:41,-0.004333E-03
10.08.2015 11:48:41,-0.004296E-03
10.08.2015 11:48:41,-0.004313E-03
10.08.2015 11:48:41,-0.004069E-03
10.08.2015 11:48:47,-0.004180E-03
10.08.2015 11:48:47,-0.004220E-03
10.08.2015 11:48:47,-0.004249E-03
10.08.2015 11:48:47,-0.004220E-03
10.08.2015 11:48:47,-0.004158E-03
10.08.2015 11:48:47,-0.004228E-03
10.08.2015 11:48:47,-0.004317E-03
10.08.2015 11:48:47,-0.004213E-03
10.08.2015 11:48:47,-0.004172E-03
10.08.2015 11:48:47,-0.004220E-03
10.08.2015 11:48:54,-0.004195E-03
10.08.2015 11:48:54,-0.004096E-03
10.08.2015 11:48:54,-0.004054E-03
10.08.2015 11:48:54,-0.004187E-03
10.08.2015 11:48:54,-0.004226E-03
