date,Keithley2000
02.02.2016 17:58:40,-2.66115496E-04
02.02.2016 17:58:40,+1.11653177E-02
02.02.2016 17:58:50,+1.11655034E-02
02.02.2016 17:58:50,+2.25971224E-02
02.02.2016 17:58:50,-2.66115496E-04
02.02.2016 17:58:50,+1.11655034E-02
02.02.2016 17:58:50,+2.25971224E-02
02.02.2016 17:58:50,+1.11655034E-02
02.02.2016 17:58:50,-2.66115496E-04
02.02.2016 17:58:50,+2.25971224E-02
02.02.2016 17:58:50,-2.66115496E-04
02.02.2016 17:58:50,-2.66115496E-04
02.02.2016 17:59:00,-2.66115496E-04
02.02.2016 17:59:00,+1.11653177E-02
02.02.2016 17:59:00,-2.66115496E-04
02.02.2016 17:59:00,+1.11653177E-02
02.02.2016 17:59:00,+2.25967509E-02
02.02.2016 17:59:00,+1.11653177E-02
02.02.2016 17:59:00,+1.11653177E-02
02.02.2016 17:59:00,+1.11653177E-02
02.02.2016 17:59:00,+2.25967509E-02
02.02.2016 17:59:00,+1.11653177E-02
02.02.2016 17:59:10,-2.66115496E-04
02.02.2016 17:59:10,-2.66115496E-04
02.02.2016 17:59:10,+1.11655034E-02
02.02.2016 17:59:10,-2.66115496E-04
02.02.2016 17:59:10,+1.11655034E-02
02.02.2016 17:59:10,+1.11655034E-02
02.02.2016 17:59:10,+1.11655034E-02
02.02.2016 17:59:10,+2.25971224E-02
02.02.2016 17:59:10,-2.66115496E-04
02.02.2016 17:59:10,-2.66115496E-04
02.02.2016 17:59:20,+1.11655034E-02
02.02.2016 17:59:20,+2.25971224E-02
02.02.2016 17:59:20,+1.11655034E-02
02.02.2016 17:59:20,-2.66115496E-04
02.02.2016 17:59:20,-2.66115496E-04
02.02.2016 17:59:20,+2.25971224E-02
02.02.2016 17:59:20,-2.66115496E-04
02.02.2016 17:59:20,+1.11655034E-02
02.02.2016 17:59:20,+1.11655034E-02
02.02.2016 17:59:20,+2.25971224E-02
02.02.2016 17:59:30,+1.11653177E-02
02.02.2016 17:59:30,+1.11653177E-02
02.02.2016 17:59:30,+2.25967509E-02
02.02.2016 17:59:30,+2.25967509E-02
02.02.2016 17:59:30,+1.11653177E-02
02.02.2016 17:59:30,+1.11653177E-02
02.02.2016 17:59:30,+1.11653177E-02
