date,Keithley2000
02.02.2016 09:58:15,-1.03121828E-06
02.02.2016 09:58:15,-8.89573589E-07
02.02.2016 09:58:15,-8.74958044E-07
02.02.2016 09:58:15,-3.51097460E-07
02.02.2016 09:58:15,-4.39906443E-07
02.02.2016 09:58:15,-1.08742510E-06
02.02.2016 09:59:55,-6.68112801E-07
02.02.2016 09:59:55,-8.15378319E-07
02.02.2016 09:59:55,-1.11215768E-06
02.02.2016 09:59:55,-5.06231301E-07
02.02.2016 09:59:55,-8.29990653E-07
02.02.2016 09:59:55,-7.62540788E-07
02.02.2016 09:59:55,-6.23144400E-07
02.02.2016 09:59:55,-1.13126672E-06
02.02.2016 09:59:55,-1.64051346E-06
02.02.2016 09:59:55,-8.62591706E-07
02.02.2016 10:01:35,-8.74959248E-07
02.02.2016 10:01:35,-1.25492676E-06
02.02.2016 10:01:35,-7.05210448E-07
02.02.2016 10:01:35,-1.01323145E-06
02.02.2016 10:01:35,-1.00311397E-06
02.02.2016 10:01:35,-7.45679531E-07
02.02.2016 10:01:35,-1.33811412E-06
02.02.2016 10:01:35,-9.04186699E-07
02.02.2016 10:01:35,-1.15487534E-06
02.02.2016 10:01:35,-8.94069220E-07
02.02.2016 10:03:15,-7.46806675E-07
02.02.2016 10:03:15,-8.16504846E-07
02.02.2016 10:03:15,-8.52481326E-07
02.02.2016 10:03:15,-9.90753470E-07
02.02.2016 10:03:15,-8.38991361E-07
02.02.2016 10:03:15,-6.72615122E-07
02.02.2016 10:03:15,-8.87330403E-07
02.02.2016 10:03:15,-8.32246378E-07
02.02.2016 10:03:15,-6.61372768E-07
02.02.2016 10:03:15,-8.62598095E-07
02.02.2016 10:04:55,-1.17735880E-06
02.02.2016 10:04:55,-9.18801016E-07
02.02.2016 10:04:55,-6.80478186E-07
02.02.2016 10:04:55,-1.05257657E-06
02.02.2016 10:04:55,-1.15150303E-06
02.02.2016 10:04:55,-1.18073147E-06
02.02.2016 10:04:55,-1.00198935E-06
02.02.2016 10:04:55,-7.14203293E-07
02.02.2016 10:04:55,-9.35663656E-07
02.02.2016 10:04:55,-1.52135325E-06
02.02.2016 10:06:36,-1.10540841E-06
02.02.2016 10:06:36,-8.34484727E-07
02.02.2016 10:06:36,-6.52371528E-07
02.02.2016 10:06:36,-6.86096463E-07
02.02.2016 10:06:36,-7.95140421E-07
02.02.2016 10:06:36,-5.26465102E-07
02.02.2016 10:06:36,-9.39033479E-07
02.02.2016 10:06:36,-8.52475681E-07
02.02.2016 10:06:36,-9.13180551E-07
02.02.2016 10:06:36,-7.27693448E-07
02.02.2016 10:08:16,-9.76129039E-07
02.02.2016 10:08:16,-4.14046701E-07
02.02.2016 10:08:16,-1.03458560E-06
02.02.2016 10:08:16,-8.33360125E-07
02.02.2016 10:08:16,-8.03008447E-07
02.02.2016 10:08:16,-1.04807633E-06
02.02.2016 10:08:16,-1.10540873E-06
02.02.2016 10:08:16,-2.73526915E-07
02.02.2016 10:08:16,-6.06279640E-07
02.02.2016 10:08:16,-8.82824134E-07
02.02.2016 10:09:56,-9.99743575E-07
02.02.2016 10:09:56,-7.88400966E-07
02.02.2016 10:09:56,-1.00873712E-06
02.02.2016 10:09:56,-1.29427478E-06
02.02.2016 10:09:56,-9.37914782E-07
02.02.2016 10:09:56,-1.08630443E-06
02.02.2016 10:09:56,-5.98417244E-07
02.02.2016 10:09:56,-1.28640668E-06
02.02.2016 10:09:56,-9.89627404E-07
02.02.2016 10:09:56,-1.07169137E-06
02.02.2016 10:11:36,-1.03909161E-06
02.02.2016 10:11:36,-8.68218704E-07
02.02.2016 10:11:36,-1.16162547E-06
02.02.2016 10:11:36,-1.11665892E-06
02.02.2016 10:11:36,-8.87329876E-07
02.02.2016 10:11:36,-6.27648033E-07
02.02.2016 10:11:36,-9.03068169E-07
02.02.2016 10:11:36,-8.77212401E-07
02.02.2016 10:11:36,-6.16406395E-07
02.02.2016 10:11:36,-6.68118079E-07
02.02.2016 10:13:16,-9.25546901E-07
02.02.2016 10:13:16,-8.09757283E-07
02.02.2016 10:13:16,-7.82777341E-07
02.02.2016 10:13:16,-9.95244389E-07
02.02.2016 10:13:16,-8.98566261E-07
02.02.2016 10:13:16,-7.79404848E-07
02.02.2016 10:13:16,-8.56971356E-07
02.02.2016 10:13:16,-9.19924560E-07
02.02.2016 10:13:16,-8.33363905E-07
02.02.2016 10:13:16,-9.05310423E-07
02.02.2016 10:14:56,-8.25511863E-07
02.02.2016 10:14:56,-6.43397479E-07
02.02.2016 10:14:56,-1.14589828E-06
02.02.2016 10:14:56,-5.55713198E-07
02.02.2016 10:14:56,-6.73750295E-07
02.02.2016 10:14:56,-7.60310833E-07
02.02.2016 10:14:56,-5.90562246E-07
02.02.2016 10:14:56,-5.19739988E-07
02.02.2016 10:14:56,-8.22139789E-07
02.02.2016 10:14:56,-8.07522608E-07
02.02.2016 10:16:37,-1.24931720E-06
02.02.2016 10:16:37,-1.18748822E-06
02.02.2016 10:16:37,-1.01886374E-06
02.02.2016 10:16:37,-1.29540789E-06
02.02.2016 10:16:37,-1.59218698E-06
02.02.2016 10:16:37,-1.01099459E-06
02.02.2016 10:16:37,-6.38896561E-07
02.02.2016 10:16:37,-1.16163246E-06
02.02.2016 10:16:37,-1.08968602E-06
02.02.2016 10:16:37,-6.59131499E-07
02.02.2016 10:18:17,-1.48425782E-06
02.02.2016 10:18:17,-1.18073352E-06
02.02.2016 10:18:17,-8.73836717E-07
02.02.2016 10:18:17,-1.11890293E-06
02.02.2016 10:18:17,-1.22007771E-06
02.02.2016 10:18:17,-1.05707390E-06
02.02.2016 10:18:17,-1.39657150E-06
02.02.2016 10:18:17,-1.07506053E-06
02.02.2016 10:18:17,-9.70510625E-07
02.02.2016 10:18:17,-1.22007514E-06
