date,Keithley2000
02.02.2016 04:57:53,-4.63275434E-06
02.02.2016 04:57:53,-3.48930304E-06
02.02.2016 04:57:53,-4.06102869E-06
02.02.2016 04:57:53,-4.06102869E-06
02.02.2016 04:57:53,-2.34585174E-06
02.02.2016 04:57:53,-5.20447999E-06
02.02.2016 04:57:53,-6.91965693E-06
02.02.2016 04:57:53,-4.06102869E-06
02.02.2016 04:57:53,-2.91757739E-06
02.02.2016 04:58:14,-3.48930471E-06
02.02.2016 04:58:14,-2.91757916E-06
02.02.2016 04:58:14,-4.06103027E-06
02.02.2016 04:58:14,-5.89513782E-08
02.02.2016 04:58:14,-4.06103027E-06
02.02.2016 04:58:14,-1.77412805E-06
02.02.2016 04:58:14,-1.77412805E-06
02.02.2016 04:58:14,-3.48930471E-06
02.02.2016 04:58:14,-1.77412805E-06
02.02.2016 04:58:14,-6.30676934E-07
02.02.2016 04:58:34,-2.91757651E-06
02.02.2016 04:58:34,-4.06102790E-06
02.02.2016 04:58:34,-3.48930220E-06
02.02.2016 04:58:34,-2.91757651E-06
02.02.2016 04:58:34,-4.06102790E-06
02.02.2016 04:58:34,-2.34585081E-06
02.02.2016 04:58:34,-2.91757651E-06
02.02.2016 04:58:34,-6.34793068E-06
02.02.2016 04:58:34,-5.20447929E-06
02.02.2016 04:58:34,-1.20239942E-06
02.02.2016 04:58:54,-4.63275657E-06
02.02.2016 04:58:54,-4.63275657E-06
02.02.2016 04:58:54,-6.91965860E-06
02.02.2016 04:58:54,-1.77412902E-06
02.02.2016 04:58:54,-1.77412902E-06
02.02.2016 04:58:54,-4.06103106E-06
02.02.2016 04:58:54,-4.63275657E-06
02.02.2016 04:58:54,-4.63275657E-06
02.02.2016 04:58:54,-1.20240351E-06
02.02.2016 04:58:54,-6.91965860E-06
02.02.2016 04:59:14,-2.91757827E-06
02.02.2016 04:59:14,-6.34793189E-06
02.02.2016 04:59:14,-4.06102948E-06
02.02.2016 04:59:14,-5.20448068E-06
02.02.2016 04:59:14,-4.63275508E-06
02.02.2016 04:59:14,-4.06102948E-06
02.02.2016 04:59:14,-3.48930388E-06
02.02.2016 04:59:14,-6.34793189E-06
02.02.2016 04:59:14,-6.34793189E-06
02.02.2016 04:59:14,-4.06102948E-06
02.02.2016 04:59:34,-4.63275731E-06
02.02.2016 04:59:34,-6.91965916E-06
02.02.2016 04:59:34,+2.22794824E-06
02.02.2016 04:59:34,-1.20240453E-06
02.02.2016 04:59:34,-2.34585546E-06
02.02.2016 04:59:34,-2.91758092E-06
02.02.2016 04:59:34,-1.77413000E-06
02.02.2016 04:59:34,-4.63275731E-06
02.02.2016 04:59:34,+2.22794824E-06
02.02.2016 04:59:34,-1.77413000E-06
02.02.2016 04:59:54,-1.20240453E-06
02.02.2016 04:59:54,-2.34585546E-06
02.02.2016 04:59:54,-5.20448277E-06
02.02.2016 04:59:54,-2.91758092E-06
02.02.2016 04:59:54,-4.06103185E-06
02.02.2016 04:59:54,-5.89536073E-08
02.02.2016 04:59:54,-6.30679070E-07
02.02.2016 04:59:54,-3.48930722E-06
02.02.2016 04:59:54,-1.20240555E-06
02.02.2016 04:59:54,-6.30680138E-07
02.02.2016 05:00:14,-5.89536073E-08
02.02.2016 05:00:14,-4.06103185E-06
02.02.2016 05:00:14,-3.48930638E-06
02.02.2016 05:00:14,-1.20240453E-06
02.02.2016 05:00:14,-6.30679070E-07
02.02.2016 05:00:14,-3.48930638E-06
02.02.2016 05:00:14,-1.77413000E-06
02.02.2016 05:00:14,-4.63275731E-06
02.02.2016 05:00:14,-2.34585546E-06
02.02.2016 05:00:14,-5.89536073E-08
02.02.2016 05:00:34,-5.77620889E-06
02.02.2016 05:00:34,-1.77413097E-06
02.02.2016 05:00:34,-6.34793430E-06
02.02.2016 05:00:34,-5.89547219E-08
02.02.2016 05:00:34,-8.06311055E-06
02.02.2016 05:00:34,-5.89547219E-08
02.02.2016 05:00:34,-7.49138514E-06
02.02.2016 05:00:34,-6.30680138E-07
02.02.2016 05:00:34,+4.51484861E-06
02.02.2016 05:00:34,-5.77620889E-06
02.02.2016 05:00:54,-6.30683343E-07
02.02.2016 05:00:54,-4.06103501E-06
02.02.2016 05:00:54,-5.89580656E-08
02.02.2016 05:00:54,+1.08449249E-06
02.02.2016 05:00:54,-1.77413390E-06
02.02.2016 05:00:54,-3.48930973E-06
02.02.2016 05:00:54,-6.30683343E-07
02.02.2016 05:00:54,-1.77413390E-06
02.02.2016 05:00:54,+4.51484415E-06
02.02.2016 05:00:54,-1.20240862E-06
02.02.2016 05:01:14,-1.20240862E-06
02.02.2016 05:01:14,-1.77413390E-06
02.02.2016 05:01:14,-6.91966139E-06
02.02.2016 05:01:14,-1.77413390E-06
02.02.2016 05:01:14,-5.20448556E-06
02.02.2016 05:01:14,-3.48930973E-06
02.02.2016 05:01:14,-1.77413390E-06
02.02.2016 05:01:14,-1.20240862E-06
02.02.2016 05:01:14,+5.12767212E-07
02.02.2016 05:01:14,-1.77413390E-06
02.02.2016 05:01:34,-1.77413292E-06
02.02.2016 05:01:34,-2.34585825E-06
02.02.2016 05:01:34,-4.06103422E-06
02.02.2016 05:01:34,-5.89569510E-08
02.02.2016 05:01:34,-5.89569510E-08
02.02.2016 05:01:34,-4.63275954E-06
02.02.2016 05:01:34,-1.20240760E-06
02.02.2016 05:01:34,-6.34793551E-06
02.02.2016 05:01:34,-3.48930889E-06
02.02.2016 05:01:34,-5.89569510E-08
02.02.2016 05:01:54,-1.20240760E-06
02.02.2016 05:01:54,-5.20448486E-06
02.02.2016 05:01:54,-6.30682275E-07
02.02.2016 05:01:54,-2.34585825E-06
02.02.2016 05:01:54,-4.06103422E-06
02.02.2016 05:01:54,+5.12768373E-07
02.02.2016 05:01:54,-6.30682275E-07
02.02.2016 05:01:54,-6.30682275E-07
02.02.2016 05:01:54,+5.12768373E-07
02.02.2016 05:01:54,-2.34585825E-06
02.02.2016 05:02:15,-1.77413682E-06
02.02.2016 05:02:15,-2.34586196E-06
02.02.2016 05:02:15,-5.77621279E-06
02.02.2016 05:02:15,-1.20241168E-06
02.02.2016 05:02:15,+5.12763729E-07
02.02.2016 05:02:15,+2.79966428E-06
02.02.2016 05:02:15,-2.91758710E-06
02.02.2016 05:02:15,-4.06103737E-06
02.02.2016 05:02:15,-6.30686547E-07
02.02.2016 05:02:15,-2.34586196E-06
02.02.2016 05:02:35,-6.30682275E-07
02.02.2016 05:02:35,-3.48930889E-06
02.02.2016 05:02:35,-1.77413292E-06
02.02.2016 05:02:35,-2.34585825E-06
02.02.2016 05:02:35,-2.91758357E-06
02.02.2016 05:02:35,-3.48930889E-06
02.02.2016 05:02:35,-4.63275954E-06
02.02.2016 05:02:35,-5.89569510E-08
02.02.2016 05:02:35,-5.77621019E-06
02.02.2016 05:02:35,-5.89569510E-08
02.02.2016 05:02:55,+1.08449249E-06
02.02.2016 05:02:55,-2.34585917E-06
02.02.2016 05:02:55,-4.06103501E-06
02.02.2016 05:02:55,-1.77413390E-06
02.02.2016 05:02:55,-1.77413390E-06
02.02.2016 05:02:55,-4.06103501E-06
02.02.2016 05:02:55,-2.91758445E-06
02.02.2016 05:02:55,-4.06103501E-06
02.02.2016 05:02:55,-1.77413390E-06
02.02.2016 05:02:55,+1.08449249E-06
02.02.2016 05:03:15,-5.89569510E-08
02.02.2016 05:03:15,-7.49138616E-06
02.02.2016 05:03:15,-1.77413292E-06
02.02.2016 05:03:15,-1.20240760E-06
02.02.2016 05:03:15,-6.91966083E-06
02.02.2016 05:03:15,-2.34585825E-06
02.02.2016 05:03:15,-2.91758357E-06
02.02.2016 05:03:15,-1.20240760E-06
02.02.2016 05:03:15,-5.20448486E-06
02.02.2016 05:03:15,-4.06103422E-06
02.02.2016 05:03:35,-5.89569510E-08
02.02.2016 05:03:35,-6.30682275E-07
02.02.2016 05:03:35,-1.20240760E-06
02.02.2016 05:03:35,-4.63275954E-06
02.02.2016 05:03:35,-3.48930889E-06
02.02.2016 05:03:35,-2.91758357E-06
02.02.2016 05:03:35,-6.30682275E-07
02.02.2016 05:03:35,-5.89569510E-08
02.02.2016 05:03:35,+1.08449370E-06
02.02.2016 05:03:35,-4.06103422E-06
02.02.2016 05:03:55,-5.89569510E-08
02.02.2016 05:03:55,-4.06103422E-06
02.02.2016 05:03:55,-2.34585825E-06
02.02.2016 05:03:55,-4.06103422E-06
02.02.2016 05:03:55,-1.77413292E-06
02.02.2016 05:03:55,-2.91758357E-06
02.02.2016 05:03:55,-2.34585825E-06
02.02.2016 05:03:55,-2.34585825E-06
02.02.2016 05:03:55,-5.89569510E-08
02.02.2016 05:03:55,-2.34585825E-06
02.02.2016 05:04:15,-4.63275880E-06
02.02.2016 05:04:15,-6.30681206E-07
02.02.2016 05:04:15,-5.89558364E-08
02.02.2016 05:04:15,-2.91758269E-06
02.02.2016 05:04:15,-2.91758269E-06
02.02.2016 05:04:15,-1.77413195E-06
02.02.2016 05:04:15,-4.06103343E-06
02.02.2016 05:04:15,+1.65622027E-06
02.02.2016 05:04:15,-5.89558364E-08
02.02.2016 05:04:15,-4.63275880E-06
02.02.2016 05:04:35,-1.77413195E-06
02.02.2016 05:04:35,+1.08449490E-06
02.02.2016 05:04:35,-2.34585732E-06
02.02.2016 05:04:35,+2.22794564E-06
02.02.2016 05:04:35,-5.20448417E-06
02.02.2016 05:04:35,-3.48930806E-06
02.02.2016 05:04:35,-2.34585732E-06
02.02.2016 05:04:35,-1.77413195E-06
02.02.2016 05:04:35,-1.20240658E-06
02.02.2016 05:04:35,-1.77413195E-06
02.02.2016 05:04:55,+5.12766051E-07
02.02.2016 05:04:55,-2.34586010E-06
02.02.2016 05:04:55,-2.91758533E-06
02.02.2016 05:04:55,-4.63276103E-06
02.02.2016 05:04:55,-5.89591801E-08
02.02.2016 05:04:55,-1.77413487E-06
02.02.2016 05:04:55,-1.77413487E-06
02.02.2016 05:04:55,-2.91758533E-06
02.02.2016 05:04:55,-1.77413487E-06
02.02.2016 05:04:55,-5.77621149E-06
02.02.2016 05:05:15,+5.12769534E-07
02.02.2016 05:05:15,-5.89558364E-08
02.02.2016 05:05:15,-7.49138565E-06
02.02.2016 05:05:15,-4.63275880E-06
02.02.2016 05:05:15,-4.06103343E-06
02.02.2016 05:05:15,-3.48930806E-06
02.02.2016 05:05:15,-1.77413195E-06
02.02.2016 05:05:15,-2.34585732E-06
02.02.2016 05:05:15,+3.37139638E-06
02.02.2016 05:05:15,-1.20240658E-06
02.02.2016 05:05:35,-4.63275954E-06
02.02.2016 05:05:35,-3.48930889E-06
02.02.2016 05:05:35,-2.91758357E-06
02.02.2016 05:05:35,-4.06103422E-06
02.02.2016 05:05:35,-6.30682275E-07
02.02.2016 05:05:35,-2.91758357E-06
02.02.2016 05:05:35,-5.89569510E-08
02.02.2016 05:05:35,-6.30682275E-07
02.02.2016 05:05:35,+1.08449370E-06
02.02.2016 05:05:35,-1.20240760E-06
02.02.2016 05:05:55,+1.65622027E-06
02.02.2016 05:05:55,-2.34585732E-06
02.02.2016 05:05:55,-5.89558364E-08
02.02.2016 05:05:55,-1.77413195E-06
02.02.2016 05:05:55,-4.06103343E-06
02.02.2016 05:05:55,-2.34585732E-06
02.02.2016 05:05:55,-6.30681206E-07
02.02.2016 05:05:55,-5.89558364E-08
02.02.2016 05:05:55,-6.30681206E-07
02.02.2016 05:05:55,-6.91966028E-06
02.02.2016 05:06:16,+1.65621651E-06
02.02.2016 05:06:16,-4.06103579E-06
02.02.2016 05:06:16,-4.63276103E-06
02.02.2016 05:06:16,-2.91758533E-06
02.02.2016 05:06:16,+1.08449128E-06
02.02.2016 05:06:16,-2.34586010E-06
02.02.2016 05:06:16,-6.30684411E-07
02.02.2016 05:06:16,-2.91758533E-06
02.02.2016 05:06:16,-5.89591801E-08
02.02.2016 05:06:16,-3.48931056E-06
02.02.2016 05:06:36,+1.65621902E-06
02.02.2016 05:06:36,-4.06103422E-06
02.02.2016 05:06:36,-6.30682275E-07
02.02.2016 05:06:36,-1.77413292E-06
02.02.2016 05:06:36,-6.30682275E-07
02.02.2016 05:06:36,-1.77413292E-06
02.02.2016 05:06:36,-5.77621019E-06
02.02.2016 05:06:36,-2.91758357E-06
02.02.2016 05:06:36,-3.48930889E-06
02.02.2016 05:06:36,-1.77413292E-06
02.02.2016 05:06:56,-2.91758445E-06
02.02.2016 05:06:56,-3.48930973E-06
02.02.2016 05:06:56,-5.89580656E-08
02.02.2016 05:06:56,-1.20240862E-06
02.02.2016 05:06:56,-4.63276028E-06
02.02.2016 05:06:56,-2.34585917E-06
02.02.2016 05:06:56,-2.34585917E-06
02.02.2016 05:06:56,-1.77413390E-06
02.02.2016 05:06:56,+1.08449249E-06
02.02.2016 05:06:56,+5.12767212E-07
02.02.2016 05:07:16,-5.89558364E-08
02.02.2016 05:07:16,-6.30681206E-07
02.02.2016 05:07:16,-4.06103343E-06
02.02.2016 05:07:16,+1.65622027E-06
02.02.2016 05:07:16,-5.89558364E-08
02.02.2016 05:07:16,+5.12769534E-07
02.02.2016 05:07:16,-4.06103343E-06
02.02.2016 05:07:16,-3.48930806E-06
02.02.2016 05:07:16,-1.77413195E-06
02.02.2016 05:07:16,-1.20240658E-06
02.02.2016 05:07:36,-4.06103501E-06
02.02.2016 05:07:36,-5.89580656E-08
02.02.2016 05:07:36,-5.20448556E-06
02.02.2016 05:07:36,-2.34585917E-06
02.02.2016 05:07:36,-5.77621084E-06
02.02.2016 05:07:36,-6.30683343E-07
02.02.2016 05:07:36,-6.34793611E-06
02.02.2016 05:07:36,-2.91758445E-06
02.02.2016 05:07:36,-2.34585917E-06
02.02.2016 05:07:36,-2.34585917E-06
02.02.2016 05:07:56,-5.89569510E-08
02.02.2016 05:07:56,-6.30682275E-07
02.02.2016 05:07:56,-5.89569510E-08
02.02.2016 05:07:56,+1.08449370E-06
02.02.2016 05:07:56,-1.20240760E-06
02.02.2016 05:07:56,-3.48930889E-06
02.02.2016 05:07:56,-1.77413292E-06
