date,Keithley2000A
23/07/16 4:52:23,+8.11101364E-07
23/07/16 4:52:24,+2.44310948E-06
23/07/16 4:52:24,+3.12749973E-06
23/07/16 4:52:25,+3.18014512E-06
23/07/16 4:52:26,+1.44284679E-06
23/07/16 4:52:26,+2.75898189E-06
23/07/16 4:52:27,+1.96930083E-06
23/07/16 4:52:27,+2.75898189E-06
23/07/16 4:52:28,+1.81136461E-06
23/07/16 4:52:28,+2.12723704E-06
23/07/16 4:52:29,+1.81136461E-06
23/07/16 4:52:29,+6.53164721E-07
23/07/16 4:52:30,-1.36518513E-07
23/07/16 4:52:30,+1.49549219E-06
23/07/16 4:52:31,+2.17988243E-06
23/07/16 4:52:31,+2.17988243E-06
23/07/16 4:52:32,+9.69038015E-07
23/07/16 4:52:32,+2.86427267E-06
23/07/16 4:52:33,+2.17988243E-06
23/07/16 4:52:33,+2.17988240E-06
23/07/16 4:52:34,+1.28491057E-06
23/07/16 4:52:35,+2.75898182E-06
23/07/16 4:52:35,+7.58455827E-07
23/07/16 4:52:36,+1.02168356E-06
23/07/16 4:52:36,+1.96930080E-06
23/07/16 4:52:37,+1.23226517E-06
23/07/16 4:52:37,+8.63746921E-07
23/07/16 4:52:38,+1.26709260E-07
23/07/16 4:52:38,+6.00519185E-07
23/07/16 4:52:39,+1.39020138E-06
23/07/16 4:52:39,+1.65342839E-06
23/07/16 4:52:40,+2.84645901E-07
23/07/16 4:52:40,+1.07432897E-06
23/07/16 4:52:41,+1.60078298E-06
23/07/16 4:52:41,+1.07432897E-06
23/07/16 4:52:42,+1.39020138E-06
23/07/16 4:52:42,+2.32000348E-07
23/07/16 4:52:43,+3.37291443E-07
23/07/16 4:52:44,+1.44284678E-06
23/07/16 4:52:44,+1.81136460E-06
23/07/16 4:52:45,+9.16392468E-07
23/07/16 4:52:45,+8.11101374E-07
23/07/16 4:52:46,+4.95228090E-07
23/07/16 4:52:46,+4.42582543E-07
23/07/16 4:52:47,+1.39020138E-06
23/07/16 4:52:47,+6.53164732E-07
23/07/16 4:52:48,+6.00519185E-07
23/07/16 4:52:48,+1.44284677E-06
23/07/16 4:52:49,+1.39020137E-06
23/07/16 4:52:49,+9.16392471E-07
23/07/16 4:52:50,+3.89937010E-07
23/07/16 4:52:50,-1.89163996E-07
23/07/16 4:52:51,+4.42582565E-07
23/07/16 4:52:51,-3.99746159E-07
23/07/16 4:52:52,+9.69038018E-07
23/07/16 4:52:53,+1.44284676E-06
23/07/16 4:52:53,+2.32000384E-07
23/07/16 4:52:54,+6.53164746E-07
23/07/16 4:52:54,-6.62973807E-07
23/07/16 4:52:55,-7.68264893E-07
23/07/16 4:52:55,-6.10328264E-07
23/07/16 4:52:56,-4.52391636E-07
23/07/16 4:52:56,+6.00519221E-07
23/07/16 4:52:57,+3.37291522E-07
23/07/16 4:52:57,-5.57682685E-07
23/07/16 4:52:58,-2.94454977E-07
23/07/16 4:52:58,-9.78847018E-07
23/07/16 4:52:59,+9.16392480E-07
23/07/16 4:52:59,+1.44284673E-06
23/07/16 4:53:00,+3.89937078E-07
23/07/16 4:53:00,-2.41809406E-07
23/07/16 4:53:01,+6.00519240E-07
23/07/16 4:53:02,-2.41809406E-07
23/07/16 4:53:02,-9.26201431E-07
23/07/16 4:53:03,-2.94454937E-07
23/07/16 4:53:03,-2.08440330E-06
23/07/16 4:53:04,+6.53164783E-07
23/07/16 4:53:04,-4.52391557E-07
23/07/16 4:53:05,-5.05037097E-07
23/07/16 4:53:05,+1.75871909E-06
23/07/16 4:53:06,+1.02168356E-06
23/07/16 4:53:06,-1.13678353E-06
23/07/16 4:53:07,+1.02168356E-06
23/07/16 4:53:07,+2.14183265E-08
23/07/16 4:53:08,+5.47873714E-07
23/07/16 4:53:08,+1.23226513E-06
23/07/16 4:53:09,+7.05810335E-07
23/07/16 4:53:09,+6.00519260E-07
23/07/16 4:53:10,-2.41809348E-07
23/07/16 4:53:11,+9.69038025E-07
23/07/16 4:53:11,-2.41809348E-07
23/07/16 4:53:12,+4.42582650E-07
23/07/16 4:53:12,-1.03149240E-06
23/07/16 4:53:13,+1.96930062E-06
23/07/16 4:53:13,+1.12697435E-06
23/07/16 4:53:14,+9.69038026E-07
23/07/16 4:53:14,-5.05037061E-07
23/07/16 4:53:15,-3.12272123E-08
23/07/16 4:53:15,-1.36518290E-07
23/07/16 4:53:16,-3.47100445E-07
23/07/16 4:53:16,+4.42582637E-07
23/07/16 4:53:17,+3.37291559E-07
23/07/16 4:53:17,-1.89163857E-07
23/07/16 4:53:18,-6.10328177E-07
23/07/16 4:53:19,-5.57682637E-07
23/07/16 4:53:19,-1.29472020E-06
23/07/16 4:53:20,+8.11101403E-07
23/07/16 4:53:20,+6.00519230E-07
23/07/16 4:53:21,+7.05810314E-07
23/07/16 4:53:21,+9.16392480E-07
23/07/16 4:53:22,+2.14182726E-08
23/07/16 4:53:22,+7.58455855E-07
23/07/16 4:53:23,+4.42582606E-07
23/07/16 4:53:23,+7.40637924E-08
23/07/16 4:53:24,-7.68264893E-07
23/07/16 4:53:24,-3.47100550E-07
23/07/16 4:53:25,-4.52391636E-07
23/07/16 4:53:25,+9.16392478E-07
23/07/16 4:53:26,+1.70607373E-06
23/07/16 4:53:26,-3.47100561E-07
23/07/16 4:53:27,+6.00519217E-07
23/07/16 4:53:28,+1.79354872E-07
23/07/16 4:53:28,+4.95228131E-07
23/07/16 4:53:29,+9.16392477E-07
23/07/16 4:53:29,+1.02168356E-06
23/07/16 4:53:30,+5.47873671E-07
23/07/16 4:53:30,+2.32000409E-07
23/07/16 4:53:31,+1.07432896E-06
23/07/16 4:53:31,+1.79354865E-07
23/07/16 4:53:32,+1.33755595E-06
23/07/16 4:53:32,+9.69038019E-07
23/07/16 4:53:33,+6.00519211E-07
23/07/16 4:53:33,-8.73556022E-07
23/07/16 4:53:34,+7.58455843E-07
23/07/16 4:53:34,-5.57682758E-07
23/07/16 4:53:35,+1.23226516E-06
23/07/16 4:53:35,+1.23226516E-06
23/07/16 4:53:36,+1.12697436E-06
23/07/16 4:53:37,-5.57682782E-07
23/07/16 4:53:37,+1.07432896E-06
23/07/16 4:53:38,+1.44284677E-06
23/07/16 4:53:38,+6.00519188E-07
23/07/16 4:53:39,+3.37291454E-07
23/07/16 4:53:39,-1.18942941E-06
23/07/16 4:53:40,+1.28491057E-06
23/07/16 4:53:40,-1.08413831E-06
23/07/16 4:53:41,+4.95228074E-07
23/07/16 4:53:41,+1.81136461E-06
23/07/16 4:53:42,+7.05810270E-07
23/07/16 4:53:42,+3.37291428E-07
23/07/16 4:53:43,+7.05810270E-07
23/07/16 4:53:43,-3.47100729E-07
23/07/16 4:53:44,-3.12274309E-08
23/07/16 4:53:44,+1.39020139E-06
23/07/16 4:53:45,+1.07432897E-06
23/07/16 4:53:46,+5.47873616E-07
23/07/16 4:53:46,-5.57682928E-07
23/07/16 4:53:47,+1.44284680E-06
23/07/16 4:53:47,+4.95228062E-07
23/07/16 4:53:48,+3.89936962E-07
23/07/16 4:53:48,-4.52391840E-07
23/07/16 4:53:49,-5.05037390E-07
23/07/16 4:53:49,-1.36518548E-07
23/07/16 4:53:50,-3.99746301E-07
23/07/16 4:53:50,+4.42582508E-07
23/07/16 4:53:51,+1.07432897E-06
23/07/16 4:53:51,-3.12274471E-08
23/07/16 4:53:52,+9.16392462E-07
23/07/16 4:53:52,+1.39020140E-06
23/07/16 4:53:53,+1.65342843E-06
23/07/16 4:53:53,+6.53164707E-07
23/07/16 4:53:54,+1.44284681E-06
23/07/16 4:53:55,+1.33755600E-06
23/07/16 4:53:55,+6.00519153E-07
23/07/16 4:53:56,+1.81136465E-06
23/07/16 4:53:56,+2.84645845E-07
23/07/16 4:53:57,+1.26709191E-07
23/07/16 4:53:57,-3.12274633E-08
23/07/16 4:53:58,+7.40636394E-08
23/07/16 4:53:58,+7.40636321E-08
23/07/16 4:53:59,+1.23226519E-06
23/07/16 4:53:59,+1.33755600E-06
23/07/16 4:54:00,+1.65342844E-06
23/07/16 4:54:00,+1.39020141E-06
23/07/16 4:54:01,+1.28491059E-06
23/07/16 4:54:01,+3.37291396E-07
23/07/16 4:54:02,+1.79354742E-07
23/07/16 4:54:02,+3.37291396E-07
23/07/16 4:54:03,+3.02220899E-06
23/07/16 4:54:04,+2.39046412E-06
23/07/16 4:54:04,+2.81162735E-06
23/07/16 4:54:05,+5.47873605E-07
23/07/16 4:54:05,+1.65342843E-06
23/07/16 4:54:06,+1.70607383E-06
23/07/16 4:54:06,+7.58455809E-07
23/07/16 4:54:07,+8.63746913E-07
23/07/16 4:54:07,+7.58455813E-07
23/07/16 4:54:08,+7.58455813E-07
23/07/16 4:54:08,+8.63746913E-07
23/07/16 4:54:09,+1.07432897E-06
23/07/16 4:54:09,+5.47873612E-07
23/07/16 4:54:10,+2.33781867E-06
23/07/16 4:54:10,+1.60078301E-06
23/07/16 4:54:11,+3.89936967E-07
23/07/16 4:54:11,+1.75871922E-06
23/07/16 4:54:12,+7.05810265E-07
23/07/16 4:54:13,+8.63746914E-07
23/07/16 4:54:13,-2.94455179E-07
23/07/16 4:54:14,+6.00519166E-07
23/07/16 4:54:14,-1.36518530E-07
23/07/16 4:54:15,-5.05037378E-07
23/07/16 4:54:15,+1.54813761E-06
23/07/16 4:54:16,+1.28491058E-06
23/07/16 4:54:16,-8.38729806E-08
23/07/16 4:54:17,+2.14181188E-08
23/07/16 4:54:17,+1.12697437E-06
23/07/16 4:54:18,+2.84645867E-07
23/07/16 4:54:18,+1.28491059E-06
23/07/16 4:54:19,+6.53164712E-07
23/07/16 4:54:19,+7.05810263E-07
23/07/16 4:54:20,+8.11101363E-07
23/07/16 4:54:20,+3.02220894E-06
23/07/16 4:54:21,+1.65342842E-06
23/07/16 4:54:22,+1.75871923E-06
23/07/16 4:54:22,+2.07459166E-06
23/07/16 4:54:23,+1.79354761E-07
23/07/16 4:54:23,+1.12697437E-06
23/07/16 4:54:24,+1.96930085E-06
23/07/16 4:54:24,+1.07432897E-06
23/07/16 4:54:25,+1.49549220E-06
23/07/16 4:54:25,+1.02168356E-06
23/07/16 4:54:26,+1.17961978E-06
23/07/16 4:54:26,+7.58455815E-07
23/07/16 4:54:27,+8.63746914E-07
23/07/16 4:54:27,+1.49549220E-06
23/07/16 4:54:28,+2.84645867E-07
23/07/16 4:54:28,+8.63746914E-07
23/07/16 4:54:29,+7.58455815E-07
23/07/16 4:54:30,+2.12723705E-06
23/07/16 4:54:30,-1.36518530E-07
23/07/16 4:54:31,+1.39020139E-06
23/07/16 4:54:31,+6.00519166E-07
23/07/16 4:54:32,+4.42582516E-07
23/07/16 4:54:32,+6.53164715E-07
23/07/16 4:54:33,+6.53164715E-07
23/07/16 4:54:33,-1.36518539E-07
23/07/16 4:54:34,+2.84645862E-07
23/07/16 4:54:34,+6.00519162E-07
23/07/16 4:54:35,-2.41809639E-07
23/07/16 4:54:35,+5.47873612E-07
23/07/16 4:54:36,+1.12697437E-06
23/07/16 4:54:36,-1.36518548E-07
23/07/16 4:54:37,+1.75871923E-06
23/07/16 4:54:37,+8.63746912E-07
23/07/16 4:54:38,+1.65342842E-06
23/07/16 4:54:39,+3.89936957E-07
23/07/16 4:54:39,-5.05037414E-07
23/07/16 4:54:40,-2.41809659E-07
23/07/16 4:54:40,+9.16392461E-07
23/07/16 4:54:41,+8.11101360E-07
23/07/16 4:54:41,+2.32000299E-07
23/07/16 4:54:42,-2.41809659E-07
23/07/16 4:54:42,-1.18942958E-06
23/07/16 4:54:43,-2.41809659E-07
23/07/16 4:54:43,+1.44284681E-06
23/07/16 4:54:44,+4.95228054E-07
23/07/16 4:54:44,-3.47100761E-07
23/07/16 4:54:45,+1.26709191E-07
23/07/16 4:54:45,+3.37291396E-07
23/07/16 4:54:46,+8.63746909E-07
23/07/16 4:54:46,+2.14180880E-08
23/07/16 4:54:47,+1.07432897E-06
23/07/16 4:54:48,+1.12697438E-06
23/07/16 4:54:48,+9.16392461E-07
23/07/16 4:54:49,+7.58455807E-07
23/07/16 4:54:49,+1.96930087E-06
23/07/16 4:54:50,+5.47873601E-07
23/07/16 4:54:50,+6.00519153E-07
23/07/16 4:54:51,-8.38730061E-08
23/07/16 4:54:51,+9.69038012E-07
23/07/16 4:54:52,+2.12723708E-06
23/07/16 4:54:52,+5.47873605E-07
23/07/16 4:54:53,+1.86401005E-06
23/07/16 4:54:53,+1.23226518E-06
23/07/16 4:54:54,+7.05810260E-07
23/07/16 4:54:54,+9.16392462E-07
23/07/16 4:54:55,+9.16392462E-07
23/07/16 4:54:55,+2.81162734E-06
23/07/16 4:54:56,+1.70607383E-06
23/07/16 4:54:57,+1.44284680E-06
23/07/16 4:54:57,+2.02194624E-06
23/07/16 4:54:58,+1.02168356E-06
23/07/16 4:54:58,+9.69038014E-07
23/07/16 4:54:59,+6.00519166E-07
23/07/16 4:54:59,+1.70607381E-06
23/07/16 4:55:00,-3.99746257E-07
23/07/16 4:55:00,-2.41809610E-07
23/07/16 4:55:01,+6.00519172E-07
23/07/16 4:55:01,+1.81136461E-06
23/07/16 4:55:02,+7.58455819E-07
23/07/16 4:55:02,+3.89936991E-07
23/07/16 4:55:03,+8.11101373E-07
23/07/16 4:55:03,+8.63746920E-07
23/07/16 4:55:04,+2.23252781E-06
23/07/16 4:55:04,+2.39046402E-06
23/07/16 4:55:05,+1.86400997E-06
23/07/16 4:55:06,+2.23252778E-06
23/07/16 4:55:06,+2.49575478E-06
23/07/16 4:55:07,+2.17988238E-06
23/07/16 4:55:07,+1.02168356E-06
23/07/16 4:55:08,+2.33781858E-06
23/07/16 4:55:08,+8.11101384E-07
23/07/16 4:55:09,+1.75871915E-06
23/07/16 4:55:09,+1.28491056E-06
23/07/16 4:55:10,+1.65342836E-06
23/07/16 4:55:10,+2.70633634E-06
23/07/16 4:55:11,+2.28517314E-06
23/07/16 4:55:11,+1.02168356E-06
23/07/16 4:55:12,+1.60078295E-06
23/07/16 4:55:12,+8.63746930E-07
23/07/16 4:55:13,+1.02168356E-06
23/07/16 4:55:13,+2.12723694E-06
23/07/16 4:55:14,+1.54813755E-06
23/07/16 4:55:15,-2.94455048E-07
23/07/16 4:55:15,+5.47873663E-07
23/07/16 4:55:16,+7.58455841E-07
23/07/16 4:55:16,+9.69038019E-07
23/07/16 4:55:17,+7.05810301E-07
23/07/16 4:55:17,-1.89163940E-07
23/07/16 4:55:18,+6.53164758E-07
23/07/16 4:55:18,+7.58455845E-07
23/07/16 4:55:19,+1.65342834E-06
23/07/16 4:55:19,+6.00519214E-07
23/07/16 4:55:20,+2.84645958E-07
23/07/16 4:55:20,+1.02168356E-06
23/07/16 4:55:21,+1.75871913E-06
23/07/16 4:55:21,+1.54813754E-06
23/07/16 4:55:22,+1.60078294E-06
23/07/16 4:55:22,+2.44310928E-06
23/07/16 4:55:23,+2.54840008E-06
23/07/16 4:55:24,+7.05810309E-07
23/07/16 4:55:24,+1.54813753E-06
23/07/16 4:55:25,+1.60078293E-06
23/07/16 4:55:25,+3.89937054E-07
23/07/16 4:55:26,+1.79354897E-07
23/07/16 4:55:26,-5.05037144E-07
23/07/16 4:55:27,+7.05810314E-07
23/07/16 4:55:27,+6.00519230E-07
23/07/16 4:55:28,+9.16392480E-07
23/07/16 4:55:28,+1.65342830E-06
23/07/16 4:55:29,+3.33808094E-06
23/07/16 4:55:29,+1.23226514E-06
23/07/16 4:55:30,+1.65342830E-06
23/07/16 4:55:30,+9.16392482E-07
23/07/16 4:55:31,+1.02168356E-06
23/07/16 4:55:32,+9.69038024E-07
23/07/16 4:55:32,+1.70607368E-06
