date,Keithley2000A
23/07/16 5:49:57,+7.00285849E-06
23/07/16 5:49:57,+1.56542674E-06
23/07/16 5:49:57,-1.15329515E-06
23/07/16 5:49:57,+4.28414261E-06
23/07/16 5:49:57,+2.10916991E-06
23/07/16 5:49:57,-6.09557985E-07
23/07/16 5:49:57,+1.02168356E-06
23/07/16 5:49:57,+5.37162663E-06
23/07/16 5:49:57,+5.37162663E-06
23/07/16 5:49:58,-1.15330226E-06
23/07/16 5:49:58,+3.19666338E-06
23/07/16 5:49:58,+3.19666629E-06
23/07/16 5:49:58,+2.65292060E-06
23/07/16 5:49:58,+1.56542924E-06
23/07/16 5:49:58,+4.28415590E-06
23/07/16 5:49:58,+4.77936672E-07
23/07/16 5:49:58,-4.41575594E-06
23/07/16 5:49:58,+1.02168356E-06
23/07/16 5:49:58,+3.19665336E-06
23/07/16 5:49:58,+4.77939613E-07
23/07/16 5:49:58,+1.56542307E-06
23/07/16 5:49:58,+2.10916258E-06
23/07/16 5:49:58,+3.74038110E-06
23/07/16 5:49:58,+1.02168356E-06
23/07/16 5:49:58,+3.74038110E-06
23/07/16 5:49:58,+3.74038110E-06
23/07/16 5:49:58,+2.65290209E-06
23/07/16 5:49:58,-1.69703619E-06
23/07/16 5:49:58,+4.77939613E-07
23/07/16 5:49:58,+2.10916846E-06
23/07/16 5:49:58,-4.41575594E-06
23/07/16 5:49:59,+2.65291221E-06
23/07/16 5:49:59,+2.65291221E-06
23/07/16 5:49:59,+4.82788680E-06
23/07/16 5:49:59,+4.82788680E-06
23/07/16 5:49:59,+5.37163012E-06
23/07/16 5:49:59,+2.10916962E-06
23/07/16 5:49:59,+4.77939033E-07
23/07/16 5:49:59,-6.09550027E-07
23/07/16 5:49:59,-1.69703909E-06
23/07/16 5:49:59,+4.28413998E-06
23/07/16 5:49:59,+1.02168356E-06
23/07/16 5:49:59,+4.82790025E-06
23/07/16 5:49:59,+4.82790025E-06
23/07/16 5:49:59,+1.56542630E-06
23/07/16 5:49:59,+1.02168356E-06
23/07/16 5:49:59,+6.45911092E-06
23/07/16 5:49:59,+1.56542336E-06
23/07/16 5:49:59,+1.56542336E-06
23/07/16 5:49:59,-1.15328163E-06
23/07/16 5:49:59,+8.09030090E-06
23/07/16 5:49:59,+2.10916315E-06
23/07/16 5:49:59,+4.77942266E-07
23/07/16 5:50:00,+1.02168356E-06
23/07/16 5:50:00,+4.28413998E-06
23/07/16 5:50:00,+4.82788781E-06
23/07/16 5:50:00,+4.77938598E-07
23/07/16 5:50:00,+3.19665742E-06
23/07/16 5:50:00,+4.28414173E-06
23/07/16 5:50:00,+1.02168356E-06
23/07/16 5:50:00,+3.74039870E-06
23/07/16 5:50:00,-6.09550027E-07
23/07/16 5:50:00,+3.19665567E-06
23/07/16 5:50:00,+4.77939033E-07
23/07/16 5:50:00,+4.28412495E-06
23/07/16 5:50:00,+3.19664449E-06
23/07/16 5:50:00,+1.56542659E-06
23/07/16 5:50:00,-2.78452815E-06
23/07/16 5:50:00,+4.28414173E-06
23/07/16 5:50:00,+3.19665684E-06
23/07/16 5:50:00,+2.10917020E-06
23/07/16 5:50:00,-2.24078537E-06
23/07/16 5:50:00,+1.02168356E-06
23/07/16 5:50:00,+6.45911676E-06
23/07/16 5:50:00,+3.19665684E-06
23/07/16 5:50:01,-1.69704054E-06
23/07/16 5:50:01,+5.91537344E-06
23/07/16 5:50:01,+4.77938450E-07
23/07/16 5:50:01,+2.10917078E-06
23/07/16 5:50:01,+2.65291440E-06
23/07/16 5:50:01,+8.09038494E-06
23/07/16 5:50:01,+7.54663868E-06
23/07/16 5:50:01,-1.15330749E-06
23/07/16 5:50:01,+3.19666860E-06
23/07/16 5:50:01,+7.00288922E-06
23/07/16 5:50:01,+2.65292147E-06
23/07/16 5:50:01,+3.74041341E-06
23/07/16 5:50:01,+4.77936093E-07
23/07/16 5:50:01,+3.19666744E-06
23/07/16 5:50:01,+5.91539728E-06
23/07/16 5:50:01,+1.56542953E-06
23/07/16 5:50:01,-6.09557542E-07
23/07/16 5:50:01,+5.37164783E-06
23/07/16 5:50:01,+4.77936528E-07
23/07/16 5:50:01,+1.56542910E-06
23/07/16 5:50:01,+7.00288922E-06
23/07/16 5:50:01,+4.82790534E-06
23/07/16 5:50:02,+3.74042593E-06
23/07/16 5:50:02,+5.91541983E-06
23/07/16 5:50:02,+4.82792288E-06
23/07/16 5:50:02,+1.02168356E-06
23/07/16 5:50:02,+4.82792288E-06
23/07/16 5:50:02,+5.91541983E-06
23/07/16 5:50:02,+4.82792288E-06
23/07/16 5:50:02,-6.09566364E-07
23/07/16 5:50:02,+1.56543204E-06
23/07/16 5:50:02,+3.19666627E-06
23/07/16 5:50:02,+5.91539465E-06
23/07/16 5:50:02,+2.10917492E-06
23/07/16 5:50:02,+1.02168356E-06
23/07/16 5:50:02,+1.56542924E-06
23/07/16 5:50:02,+4.28415762E-06
23/07/16 5:50:02,+2.10917492E-06
23/07/16 5:50:02,+3.74041341E-06
23/07/16 5:50:02,+4.28415937E-06
23/07/16 5:50:02,+3.19667746E-06
23/07/16 5:50:02,-6.09566364E-07
23/07/16 5:50:02,+6.45916830E-06
23/07/16 5:50:02,+4.77933587E-07
23/07/16 5:50:03,-3.32827268E-06
23/07/16 5:50:03,-6.58054967E-08
23/07/16 5:50:03,+3.19665684E-06
23/07/16 5:50:03,+3.74040016E-06
23/07/16 5:50:03,+2.65291352E-06
23/07/16 5:50:03,-1.15329456E-06
23/07/16 5:50:03,+2.65291265E-06
23/07/16 5:50:03,+4.82788476E-06
23/07/16 5:50:03,+4.77939033E-07
23/07/16 5:50:03,+3.74040016E-06
23/07/16 5:50:03,+4.82788680E-06
23/07/16 5:50:03,+3.74039798E-06
23/07/16 5:50:03,+4.77939177E-07
23/07/16 5:50:03,+5.37162663E-06
23/07/16 5:50:03,-1.15329398E-06
23/07/16 5:50:03,-6.09549595E-07
23/07/16 5:50:03,+9.17782682E-06
23/07/16 5:50:03,+5.91536952E-06
23/07/16 5:50:03,+8.63412102E-06
23/07/16 5:50:03,-3.87203975E-06
23/07/16 5:50:03,+4.82790229E-06
23/07/16 5:50:03,+1.02168356E-06
23/07/16 5:50:04,+2.65292104E-06
23/07/16 5:50:04,-6.09558417E-07
23/07/16 5:50:04,+5.37162315E-06
23/07/16 5:50:04,+1.02168356E-06
23/07/16 5:50:04,+2.65291091E-06
23/07/16 5:50:04,+4.82788070E-06
23/07/16 5:50:04,+3.74039580E-06
23/07/16 5:50:04,-6.58052088E-08
23/07/16 5:50:04,+2.10916933E-06
23/07/16 5:50:04,-6.58116734E-08
23/07/16 5:50:04,+1.56542968E-06
23/07/16 5:50:04,+2.65292191E-06
23/07/16 5:50:04,+2.65292191E-06
23/07/16 5:50:04,+7.00289084E-06
23/07/16 5:50:04,+3.74041414E-06
23/07/16 5:50:04,+1.56542968E-06
23/07/16 5:50:04,-1.15330691E-06
23/07/16 5:50:04,+2.10917580E-06
23/07/16 5:50:04,+1.02168356E-06
23/07/16 5:50:04,-1.15329515E-06
23/07/16 5:50:04,+3.74039944E-06
23/07/16 5:50:04,+1.02168356E-06
23/07/16 5:50:05,-1.15329515E-06
23/07/16 5:50:05,-1.69703982E-06
23/07/16 5:50:05,+2.10916991E-06
23/07/16 5:50:05,-3.87201854E-06
23/07/16 5:50:05,-1.69703982E-06
23/07/16 5:50:05,+3.19666629E-06
23/07/16 5:50:05,+2.10917492E-06
23/07/16 5:50:05,+2.65292060E-06
23/07/16 5:50:05,+3.19666629E-06
23/07/16 5:50:05,-1.15329341E-06
23/07/16 5:50:05,+1.56542630E-06
23/07/16 5:50:05,+1.02168356E-06
23/07/16 5:50:05,+4.77939321E-07
23/07/16 5:50:05,+2.65290514E-06
23/07/16 5:50:05,+3.74038619E-06
23/07/16 5:50:05,+1.56542409E-06
23/07/16 5:50:05,+4.82788478E-06
23/07/16 5:50:05,+4.28414175E-06
23/07/16 5:50:05,+4.28414436E-06
23/07/16 5:50:05,+4.77938594E-07
23/07/16 5:50:05,+1.56542380E-06
23/07/16 5:50:05,+3.19664450E-06
23/07/16 5:50:06,+2.65290427E-06
23/07/16 5:50:06,+2.65290427E-06
23/07/16 5:50:06,-6.57999106E-08
23/07/16 5:50:06,+2.65290427E-06
23/07/16 5:50:06,+3.74038474E-06
23/07/16 5:50:06,-6.09541647E-07
23/07/16 5:50:06,+4.77941826E-07
23/07/16 5:50:06,+2.65291309E-06
23/07/16 5:50:06,-6.58057920E-08
23/07/16 5:50:06,+3.19666629E-06
23/07/16 5:50:06,-1.69705235E-06
23/07/16 5:50:06,+6.45913745E-06
23/07/16 5:50:06,-6.09557111E-07
23/07/16 5:50:06,+1.56542924E-06
23/07/16 5:50:06,+6.45914037E-06
23/07/16 5:50:06,+4.28415765E-06
23/07/16 5:50:06,+4.28414087E-06
23/07/16 5:50:06,-6.09549595E-07
23/07/16 5:50:06,-6.09550901E-07
23/07/16 5:50:06,+1.02168356E-06
23/07/16 5:50:06,+4.28414348E-06
23/07/16 5:50:06,-6.09550901E-07
23/07/16 5:50:07,+2.65290470E-06
23/07/16 5:50:07,-1.15328396E-06
23/07/16 5:50:07,-6.58052088E-08
23/07/16 5:50:07,+1.02168356E-06
23/07/16 5:50:07,+2.10916933E-06
23/07/16 5:50:07,-3.32827501E-06
23/07/16 5:50:07,+4.82788680E-06
23/07/16 5:50:07,+2.65291265E-06
23/07/16 5:50:07,+2.10916962E-06
23/07/16 5:50:07,+8.09035050E-06
23/07/16 5:50:07,-3.87202246E-06
23/07/16 5:50:07,-6.58066630E-08
23/07/16 5:50:07,+3.19665801E-06
23/07/16 5:50:07,+5.37163245E-06
23/07/16 5:50:07,+2.65291440E-06
23/07/16 5:50:07,+3.19665801E-06
23/07/16 5:50:07,+2.65291352E-06
23/07/16 5:50:07,+1.02168356E-06
23/07/16 5:50:07,+1.56542438E-06
23/07/16 5:50:07,+4.28412845E-06
23/07/16 5:50:07,+4.82787130E-06
23/07/16 5:50:07,-1.15328687E-06
23/07/16 5:50:08,+5.37160659E-06
23/07/16 5:50:08,+5.37160659E-06
23/07/16 5:50:08,+5.91532705E-06
23/07/16 5:50:08,+4.82785072E-06
23/07/16 5:50:08,+2.10915989E-06
23/07/16 5:50:08,+2.65289806E-06
23/07/16 5:50:08,+3.19663622E-06
23/07/16 5:50:08,+3.74037439E-06
23/07/16 5:50:08,+1.56542173E-06
23/07/16 5:50:08,+5.91532313E-06
23/07/16 5:50:08,+6.45906086E-06
23/07/16 5:50:08,-6.09533257E-07
23/07/16 5:50:08,-2.78448902E-06
23/07/16 5:50:08,+2.10915961E-06
23/07/16 5:50:08,+4.28411169E-06
23/07/16 5:50:08,-3.87197215E-06
23/07/16 5:50:08,+2.10915961E-06
23/07/16 5:50:08,+5.37158773E-06
23/07/16 5:50:08,-2.24075358E-06
23/07/16 5:50:08,+3.19663565E-06
23/07/16 5:50:08,+2.65289632E-06
23/07/16 5:50:08,+2.10915873E-06
23/07/16 5:50:09,-1.15328281E-06
23/07/16 5:50:09,+2.10916374E-06
23/07/16 5:50:09,+3.19664393E-06
23/07/16 5:50:09,+2.65290384E-06
23/07/16 5:50:09,-6.57996227E-08
23/07/16 5:50:09,+2.10916462E-06
23/07/16 5:50:09,+3.74038619E-06
23/07/16 5:50:09,-6.58004937E-08
23/07/16 5:50:09,+5.91534830E-06
23/07/16 5:50:09,+3.74038765E-06
23/07/16 5:50:09,+4.82786929E-06
23/07/16 5:50:09,+4.77941243E-07
23/07/16 5:50:09,+4.77941243E-07
23/07/16 5:50:09,+4.82786929E-06
23/07/16 5:50:09,+1.56542438E-06
23/07/16 5:50:09,+3.74038765E-06
23/07/16 5:50:09,-1.69702658E-06
23/07/16 5:50:09,+5.91534830E-06
23/07/16 5:50:09,+1.02168356E-06
23/07/16 5:50:09,+1.02168356E-06
23/07/16 5:50:09,+3.74040453E-06
23/07/16 5:50:09,+5.91538131E-06
23/07/16 5:50:10,+5.37163711E-06
23/07/16 5:50:10,+1.02168356E-06
23/07/16 5:50:10,+4.77937867E-07
23/07/16 5:50:10,-6.09553526E-07
23/07/16 5:50:10,+2.65291615E-06
23/07/16 5:50:10,+7.00286970E-06
23/07/16 5:50:10,+3.74040453E-06
23/07/16 5:50:10,+3.19665032E-06
23/07/16 5:50:10,-1.69703239E-06
23/07/16 5:50:10,+3.74039201E-06
23/07/16 5:50:10,+2.65290863E-06
23/07/16 5:50:10,+2.10916694E-06
23/07/16 5:50:10,+1.56542525E-06
23/07/16 5:50:10,-6.57978085E-08
23/07/16 5:50:10,+4.77942877E-07
23/07/16 5:50:10,-1.15327918E-06
23/07/16 5:50:10,-6.57983917E-08
23/07/16 5:50:10,+5.91533884E-06
23/07/16 5:50:10,+1.02168356E-06
23/07/16 5:50:10,+3.19664915E-06
23/07/16 5:50:10,+4.77940372E-07
23/07/16 5:50:10,+1.02168356E-06
23/07/16 5:50:11,+1.56542525E-06
23/07/16 5:50:11,-6.09546010E-07
23/07/16 5:50:11,+2.10916723E-06
23/07/16 5:50:11,-6.09546442E-07
23/07/16 5:50:11,-6.09546442E-07
23/07/16 5:50:11,-2.24077645E-06
23/07/16 5:50:11,+4.77940228E-07
23/07/16 5:50:11,+1.02168356E-06
23/07/16 5:50:11,-1.69703311E-06
23/07/16 5:50:11,+2.10916636E-06
23/07/16 5:50:11,+5.91535614E-06
23/07/16 5:50:11,+2.65290688E-06
23/07/16 5:50:11,+1.56542467E-06
23/07/16 5:50:11,+7.00284052E-06
23/07/16 5:50:11,+1.56542510E-06
23/07/16 5:50:11,-1.69703165E-06
23/07/16 5:50:11,-6.57966422E-08
23/07/16 5:50:11,-6.57966422E-08
23/07/16 5:50:11,+1.56542496E-06
23/07/16 5:50:11,-5.50323123E-06
23/07/16 5:50:11,+2.65290688E-06
23/07/16 5:50:11,-6.58016526E-08
23/07/16 5:50:12,+2.65291483E-06
23/07/16 5:50:12,-5.50325952E-06
23/07/16 5:50:12,+2.10917107E-06
23/07/16 5:50:12,-1.69704272E-06
23/07/16 5:50:12,-6.09552208E-07
23/07/16 5:50:12,-2.24077033E-06
23/07/16 5:50:12,+4.28412845E-06
23/07/16 5:50:12,-6.58004863E-08
23/07/16 5:50:12,-6.09542511E-07
23/07/16 5:50:12,-6.09543386E-07
23/07/16 5:50:12,+2.10916519E-06
23/07/16 5:50:12,+1.56542409E-06
23/07/16 5:50:12,+4.77941538E-07
23/07/16 5:50:12,-1.69702438E-06
23/07/16 5:50:12,+2.65290382E-06
23/07/16 5:50:12,-1.69702438E-06
23/07/16 5:50:12,-2.24076597E-06
23/07/16 5:50:12,+4.77941974E-07
23/07/16 5:50:12,-1.15328279E-06
23/07/16 5:50:12,+1.02168356E-06
23/07/16 5:50:12,+2.65290470E-06
23/07/16 5:50:12,+5.91534697E-06
23/07/16 5:50:13,+4.28412408E-06
23/07/16 5:50:13,-1.15328279E-06
23/07/16 5:50:13,+1.56542071E-06
23/07/16 5:50:13,+1.56542071E-06
23/07/16 5:50:13,+4.77944915E-07
23/07/16 5:50:13,+4.77942409E-07
23/07/16 5:50:13,+6.45908008E-06
23/07/16 5:50:13,+3.19664217E-06
23/07/16 5:50:13,+4.77942409E-07
23/07/16 5:50:13,+1.56542321E-06
23/07/16 5:50:13,-2.24076336E-06
23/07/16 5:50:13,+6.45905503E-06
23/07/16 5:50:13,-6.57937338E-08
23/07/16 5:50:13,-6.09524435E-07
23/07/16 5:50:13,+4.77947564E-07
23/07/16 5:50:13,+1.56541806E-06
23/07/16 5:50:13,+1.56541850E-06
23/07/16 5:50:13,-6.57893066E-08
23/07/16 5:50:13,+2.10915343E-06
23/07/16 5:50:13,-1.15326218E-06
23/07/16 5:50:13,+1.02168356E-06
23/07/16 5:50:13,+2.10915844E-06
23/07/16 5:50:14,+4.28410819E-06
23/07/16 5:50:14,-6.09533257E-07
23/07/16 5:50:14,-1.69699861E-06
23/07/16 5:50:14,+5.37156302E-06
23/07/16 5:50:14,+1.02168356E-06
23/07/16 5:50:14,-6.09525741E-07
23/07/16 5:50:14,+1.02168356E-06
23/07/16 5:50:14,+7.00276782E-06
23/07/16 5:50:14,-6.09525741E-07
23/07/16 5:50:14,-3.87194698E-06
23/07/16 5:50:14,-2.78447352E-06
23/07/16 5:50:14,+3.74037585E-06
23/07/16 5:50:14,-1.15327627E-06
23/07/16 5:50:14,+4.77943604E-07
23/07/16 5:50:14,-1.15327627E-06
23/07/16 5:50:14,+2.65289893E-06
23/07/16 5:50:14,-6.09535438E-07
23/07/16 5:50:14,-1.15327511E-06
23/07/16 5:50:14,+3.19664799E-06
23/07/16 5:50:14,-6.58016526E-08
23/07/16 5:50:14,-6.09536745E-07
23/07/16 5:50:14,+1.56542216E-06
23/07/16 5:50:15,+3.74037439E-06
23/07/16 5:50:15,-2.78449411E-06
23/07/16 5:50:15,-2.78449207E-06
23/07/16 5:50:15,-6.57951880E-08
23/07/16 5:50:15,+1.56542144E-06
23/07/16 5:50:15,+2.65290470E-06
23/07/16 5:50:15,-1.15328396E-06
23/07/16 5:50:15,-6.58001984E-08
23/07/16 5:50:15,+3.74038546E-06
23/07/16 5:50:15,+3.19663622E-06
23/07/16 5:50:15,-2.24075444E-06
23/07/16 5:50:15,+3.19663622E-06
23/07/16 5:50:15,+3.74037439E-06
23/07/16 5:50:15,-1.69701695E-06
23/07/16 5:50:15,+4.28411517E-06
23/07/16 5:50:15,+1.56542216E-06
23/07/16 5:50:15,+1.02168356E-06
23/07/16 5:50:15,-2.24077208E-06
23/07/16 5:50:15,+1.02168356E-06
23/07/16 5:50:15,-6.58016526E-08
23/07/16 5:50:15,-6.09536745E-07
23/07/16 5:50:15,-1.15327685E-06
23/07/16 5:50:16,+4.77946401E-07
23/07/16 5:50:16,+1.56541922E-06
23/07/16 5:50:16,+4.77946401E-07
23/07/16 5:50:16,+2.65289054E-06
23/07/16 5:50:16,+3.19662620E-06
23/07/16 5:50:16,+2.10916018E-06
23/07/16 5:50:16,-1.15327568E-06
23/07/16 5:50:16,+4.77940955E-07
23/07/16 5:50:16,+1.02168356E-06
23/07/16 5:50:16,+3.74037439E-06
23/07/16 5:50:16,+2.65289806E-06
23/07/16 5:50:16,-1.15327453E-06
23/07/16 5:50:16,+8.09027784E-06
23/07/16 5:50:16,+4.28411169E-06
23/07/16 5:50:16,+2.10915961E-06
23/07/16 5:50:16,+4.77944040E-07
23/07/16 5:50:16,+4.77944332E-07
23/07/16 5:50:16,+2.10915902E-06
23/07/16 5:50:16,+4.28410994E-06
23/07/16 5:50:16,+3.19663448E-06
23/07/16 5:50:16,+2.10915902E-06
23/07/16 5:50:16,+4.82784767E-06
23/07/16 5:50:17,+3.74035968E-06
23/07/16 5:50:17,+7.54650625E-06
23/07/16 5:50:17,+3.74035968E-06
23/07/16 5:50:17,+1.56541879E-06
23/07/16 5:50:17,+4.28409491E-06
23/07/16 5:50:17,+5.91530320E-06
23/07/16 5:50:17,+4.28409666E-06
23/07/16 5:50:17,+7.00276945E-06
23/07/16 5:50:17,-1.69699935E-06
23/07/16 5:50:17,-6.58004937E-08
23/07/16 5:50:17,+6.45908882E-06
23/07/16 5:50:17,-6.58004937E-08
23/07/16 5:50:17,+4.82786725E-06
23/07/16 5:50:17,+5.37160777E-06
23/07/16 5:50:17,+2.65290514E-06
23/07/16 5:50:17,+1.02168356E-06
23/07/16 5:50:17,+4.82788478E-06
23/07/16 5:50:17,+4.28414175E-06
23/07/16 5:50:17,+2.65291178E-06
23/07/16 5:50:17,+4.82788274E-06
23/07/16 5:50:17,+3.74039872E-06
23/07/16 5:50:18,+5.37162781E-06
23/07/16 5:50:18,+2.10916963E-06
23/07/16 5:50:18,-1.69703911E-06
23/07/16 5:50:18,+5.91537085E-06
23/07/16 5:50:18,+5.37162781E-06
23/07/16 5:50:18,+1.56542659E-06
23/07/16 5:50:18,+3.19665569E-06
23/07/16 5:50:18,+4.28414175E-06
23/07/16 5:50:18,+3.19665569E-06
23/07/16 5:50:18,+1.02168356E-06
23/07/16 5:50:18,+4.28415940E-06
23/07/16 5:50:18,+4.77936089E-07
23/07/16 5:50:18,+3.74041342E-06
23/07/16 5:50:18,+1.56542954E-06
23/07/16 5:50:18,+5.91539994E-06
23/07/16 5:50:18,-1.15330750E-06
23/07/16 5:50:18,+3.19666862E-06
23/07/16 5:50:18,+4.28416115E-06
23/07/16 5:50:18,+3.19666862E-06
23/07/16 5:50:18,+1.56542659E-06
23/07/16 5:50:18,+2.10916963E-06
23/07/16 5:50:18,-3.32827504E-06
23/07/16 5:50:19,-1.69704056E-06
23/07/16 5:50:19,+1.02168356E-06
23/07/16 5:50:19,+7.54659994E-06
23/07/16 5:50:19,+4.77941243E-07
23/07/16 5:50:19,+2.10916520E-06
23/07/16 5:50:19,+4.77941243E-07
23/07/16 5:50:19,-1.15329457E-06
23/07/16 5:50:19,+1.56542659E-06
23/07/16 5:50:19,+1.02168356E-06
23/07/16 5:50:19,+5.37160777E-06
23/07/16 5:50:19,+2.10915873E-06
23/07/16 5:50:19,+3.74037149E-06
23/07/16 5:50:19,+2.10915873E-06
23/07/16 5:50:19,+3.74037149E-06
23/07/16 5:50:19,+1.02168356E-06
23/07/16 5:50:19,+4.77941535E-07
23/07/16 5:50:19,+1.56542409E-06
23/07/16 5:50:19,+5.37160544E-06
23/07/16 5:50:19,-6.57999106E-08
23/07/16 5:50:19,-6.57999106E-08
23/07/16 5:50:19,-2.24076686E-06
23/07/16 5:50:19,+6.45910661E-06
23/07/16 5:50:20,+3.74039508E-06
23/07/16 5:50:20,-1.69703547E-06
23/07/16 5:50:20,-1.69703547E-06
23/07/16 5:50:20,+3.19666629E-06
23/07/16 5:50:20,+4.77936380E-07
23/07/16 5:50:20,+5.91539469E-06
23/07/16 5:50:20,+4.82790333E-06
23/07/16 5:50:20,-1.15330517E-06
23/07/16 5:50:20,-2.24079953E-06
23/07/16 5:50:20,+2.65292060E-06
23/07/16 5:50:20,+4.28414175E-06
23/07/16 5:50:20,+2.65291266E-06
23/07/16 5:50:20,-2.24078364E-06
23/07/16 5:50:20,+1.02168356E-06
23/07/16 5:50:20,-1.69703911E-06
23/07/16 5:50:20,+4.77939030E-07
23/07/16 5:50:20,+1.56542659E-06
23/07/16 5:50:20,-1.15329457E-06
23/07/16 5:50:20,+3.19665569E-06
23/07/16 5:50:20,+2.10916520E-06
23/07/16 5:50:20,+5.91535092E-06
23/07/16 5:50:20,+5.91535484E-06
23/07/16 5:50:21,+5.37161359E-06
23/07/16 5:50:21,-6.58025311E-08
23/07/16 5:50:21,+5.37161592E-06
23/07/16 5:50:21,-1.15329865E-06
23/07/16 5:50:21,+4.77938011E-07
23/07/16 5:50:21,+2.10917166E-06
23/07/16 5:50:21,+4.77938011E-07
23/07/16 5:50:21,+2.65291571E-06
23/07/16 5:50:21,-6.58075415E-08
23/07/16 5:50:21,+3.74040381E-06
23/07/16 5:50:21,+3.74040381E-06
23/07/16 5:50:21,+6.45912406E-06
23/07/16 5:50:21,+1.56543099E-06
23/07/16 5:50:21,+1.02168356E-06
23/07/16 5:50:21,+3.74041997E-06
23/07/16 5:50:21,+7.00290367E-06
23/07/16 5:50:21,+1.02168356E-06
23/07/16 5:50:21,+2.10917813E-06
23/07/16 5:50:21,+2.10917813E-06
23/07/16 5:50:21,+3.19667269E-06
23/07/16 5:50:21,-1.15331158E-06
23/07/16 5:50:21,+1.56543055E-06
23/07/16 5:50:22,+7.54664745E-06
23/07/16 5:50:22,+3.74041706E-06
23/07/16 5:50:22,-1.69705744E-06
23/07/16 5:50:22,+4.82791250E-06
23/07/16 5:50:22,-6.58134229E-08
23/07/16 5:50:22,+1.02168356E-06
23/07/16 5:50:22,+1.02168356E-06
23/07/16 5:50:22,+2.65292454E-06
23/07/16 5:50:22,+1.02168356E-06
23/07/16 5:50:22,-2.78455385E-06
23/07/16 5:50:22,+2.10917696E-06
23/07/16 5:50:22,+1.56543026E-06
23/07/16 5:50:22,+2.65292279E-06
23/07/16 5:50:22,-6.09560167E-07
23/07/16 5:50:22,+4.28416201E-06
23/07/16 5:50:22,-2.24080390E-06
23/07/16 5:50:22,+1.02168356E-06
23/07/16 5:50:22,-6.09560167E-07
23/07/16 5:50:22,+2.10917638E-06
23/07/16 5:50:22,+2.10917638E-06
23/07/16 5:50:22,+1.56542997E-06
23/07/16 5:50:22,-6.09560167E-07
23/07/16 5:50:23,-3.32829972E-06
23/07/16 5:50:23,-6.58072462E-08
23/07/16 5:50:23,+4.28414698E-06
23/07/16 5:50:23,+3.19666034E-06
23/07/16 5:50:23,+1.02168356E-06
23/07/16 5:50:23,-6.09553526E-07
23/07/16 5:50:23,-5.50326479E-06
23/07/16 5:50:23,-6.58078294E-08
23/07/16 5:50:23,+3.74041778E-06
23/07/16 5:50:23,+3.19667094E-06
23/07/16 5:50:23,+2.65292540E-06
23/07/16 5:50:23,+4.77934782E-07
