date,Keithley2000A
23/07/16 11:20:26,+9.14865705E-07
23/07/16 11:20:26,+9.02174475E-07
23/07/16 11:20:27,+8.34487911E-07
23/07/16 11:20:27,+1.17186272E-06
23/07/16 11:20:27,+5.55280818E-07
23/07/16 11:20:28,+4.27310904E-07
23/07/16 11:20:28,+1.06292995E-06
23/07/16 11:20:28,+8.56697558E-07
23/07/16 11:20:28,+1.23426113E-06
23/07/16 11:20:29,+1.05341156E-06
23/07/16 11:20:29,+9.92070686E-07
23/07/16 11:20:29,+9.92070686E-07
23/07/16 11:20:30,+8.96886439E-07
23/07/16 11:20:30,+1.20253313E-06
23/07/16 11:20:30,+4.44232423E-07
23/07/16 11:20:30,+1.27233474E-06
23/07/16 11:20:31,+6.32485725E-07
23/07/16 11:20:31,+7.31900390E-07
23/07/16 11:20:31,+9.50824174E-07
23/07/16 11:20:32,+9.74091433E-07
23/07/16 11:20:32,+1.19724516E-06
23/07/16 11:20:32,+8.94771217E-07
23/07/16 11:20:32,+1.33896355E-06
23/07/16 11:20:33,+1.16551716E-06
23/07/16 11:20:33,+8.54582307E-07
23/07/16 11:20:33,+9.86782666E-07
23/07/16 11:20:34,+1.21945477E-06
23/07/16 11:20:34,+1.04495076E-06
23/07/16 11:20:34,+1.29454437E-06
23/07/16 11:20:34,+8.24969414E-07
23/07/16 11:20:35,+1.14119236E-06
23/07/16 11:20:35,+5.74317550E-07
23/07/16 11:20:35,+1.21945475E-06
23/07/16 11:20:35,+1.03966276E-06
23/07/16 11:20:36,+1.05869956E-06
23/07/16 11:20:36,+1.00370431E-06
23/07/16 11:20:36,+1.43732044E-06
23/07/16 11:20:37,+5.22494896E-07
23/07/16 11:20:37,+1.08302437E-06
23/07/16 11:20:37,+1.14648039E-06
23/07/16 11:20:37,+1.49760365E-06
23/07/16 11:20:38,+1.41193813E-06
23/07/16 11:20:38,+1.21733965E-06
23/07/16 11:20:38,+1.11369480E-06
23/07/16 11:20:39,+1.13273161E-06
23/07/16 11:20:39,+1.06187238E-06
23/07/16 11:20:39,+9.03231985E-07
23/07/16 11:20:39,+5.70086870E-07
23/07/16 11:20:40,+1.24906769E-06
23/07/16 11:20:40,+8.61985435E-07
23/07/16 11:20:40,+8.92655937E-07
23/07/16 11:20:41,+7.36130619E-07
23/07/16 11:20:41,+9.64572984E-07
23/07/16 11:20:41,+4.07216033E-07
23/07/16 11:20:41,+8.40833395E-07
23/07/16 11:20:42,+1.07562118E-06
23/07/16 11:20:42,+1.19618763E-06
23/07/16 11:20:42,+8.99001578E-07
23/07/16 11:20:43,+8.37660614E-07
23/07/16 11:20:43,+8.60927883E-07
23/07/16 11:20:43,+1.17609320E-06
23/07/16 11:20:43,+9.52939358E-07
23/07/16 11:20:44,+8.68331105E-07
23/07/16 11:20:44,+9.65630589E-07
23/07/16 11:20:44,+7.55167533E-07
23/07/16 11:20:44,+1.07456358E-06
23/07/16 11:20:45,+1.23426124E-06
23/07/16 11:20:45,+8.26026954E-07
23/07/16 11:20:45,+1.22897324E-06
23/07/16 11:20:46,+1.27973807E-06
23/07/16 11:20:46,+1.28608367E-06
23/07/16 11:20:46,+1.11052200E-06
23/07/16 11:20:46,+9.93128273E-07
23/07/16 11:20:47,+1.12532841E-06
23/07/16 11:20:47,+1.06292999E-06
23/07/16 11:20:47,+1.14859564E-06
23/07/16 11:20:48,+9.61400162E-07
23/07/16 11:20:48,+7.99586822E-07
23/07/16 11:20:48,+1.12215562E-06
23/07/16 11:20:48,+1.15176844E-06
23/07/16 11:20:49,+1.59596071E-06
23/07/16 11:20:49,+9.93128267E-07
23/07/16 11:20:49,+1.12109802E-06
23/07/16 11:20:50,+1.17292045E-06
23/07/16 11:20:50,+1.21099408E-06
23/07/16 11:20:50,+1.22580048E-06
23/07/16 11:20:50,+1.14753804E-06
23/07/16 11:20:51,+8.59870223E-07
23/07/16 11:20:51,+7.64685906E-07
23/07/16 11:20:51,+7.44591439E-07
23/07/16 11:20:52,+8.73619069E-07
23/07/16 11:20:52,+8.32372516E-07
23/07/16 11:20:52,+1.10100362E-06
23/07/16 11:20:52,+1.00687711E-06
23/07/16 11:20:53,+1.04812358E-06
23/07/16 11:20:53,+1.63191916E-06
23/07/16 11:20:53,+1.09783081E-06
23/07/16 11:20:53,+6.96999267E-07
23/07/16 11:20:54,+1.39607419E-06
23/07/16 11:20:54,+9.01116756E-07
23/07/16 11:20:54,+1.25541331E-06
23/07/16 11:20:55,+9.30729656E-07
23/07/16 11:20:55,+7.90068373E-07
23/07/16 11:20:55,+9.15923202E-07
23/07/16 11:20:55,+1.07139080E-06
23/07/16 11:20:56,+7.57282661E-07
23/07/16 11:20:56,+1.01956836E-06
23/07/16 11:20:56,+1.00581951E-06
23/07/16 11:20:57,+8.86310277E-07
23/07/16 11:20:57,+1.24166455E-06
23/07/16 11:20:57,+8.08047596E-07
23/07/16 11:20:57,+8.57754974E-07
23/07/16 11:20:58,+1.13801966E-06
23/07/16 11:20:58,+9.45536092E-07
23/07/16 11:20:58,+8.63042998E-07
23/07/16 11:20:59,+1.03437477E-06
23/07/16 11:20:59,+1.07350600E-06
23/07/16 11:20:59,+5.71144359E-07
23/07/16 11:20:59,+8.24969241E-07
23/07/16 11:21:00,+1.29877501E-06
23/07/16 11:21:00,+8.82079851E-07
23/07/16 11:21:00,+9.51881707E-07
23/07/16 11:21:00,+1.31040863E-06
23/07/16 11:21:01,+9.11692760E-07
23/07/16 11:21:01,+1.24166450E-06
23/07/16 11:21:01,+9.97358681E-07
23/07/16 11:21:02,+1.12532843E-06
23/07/16 11:21:02,+1.12109802E-06
23/07/16 11:21:02,+1.17397806E-06
23/07/16 11:21:02,+1.06292998E-06
23/07/16 11:21:03,+1.30406289E-06
23/07/16 11:21:03,+8.59870241E-07
23/07/16 11:21:03,+1.08513959E-06
23/07/16 11:21:04,+1.05446918E-06
23/07/16 11:21:04,+6.77962453E-07
23/07/16 11:21:04,+1.38444053E-06
23/07/16 11:21:04,+1.23320366E-06
23/07/16 11:21:05,+9.41305704E-07
23/07/16 11:21:05,+1.24589487E-06
23/07/16 11:21:05,+1.16128683E-06
23/07/16 11:21:06,+9.83609838E-07
23/07/16 11:21:06,+1.24589488E-06
23/07/16 11:21:06,+6.79020040E-07
23/07/16 11:21:06,+9.64572976E-07
23/07/16 11:21:07,+8.38718163E-07
23/07/16 11:21:07,+8.82079905E-07
23/07/16 11:21:07,+1.01745315E-06
23/07/16 11:21:08,+9.02174345E-07
23/07/16 11:21:08,+8.97943931E-07
23/07/16 11:21:08,+8.75734253E-07
23/07/16 11:21:08,+9.66688171E-07
23/07/16 11:21:09,+1.26810455E-06
23/07/16 11:21:09,+8.65158209E-07
23/07/16 11:21:09,+1.10311883E-06
23/07/16 11:21:09,+1.22051252E-06
23/07/16 11:21:10,+1.44472389E-06
23/07/16 11:21:10,+9.39190471E-07
23/07/16 11:21:10,+1.18243888E-06
23/07/16 11:21:11,+1.10946443E-06
23/07/16 11:21:11,+1.01428034E-06
23/07/16 11:21:11,+9.06404760E-07
23/07/16 11:21:11,+8.95828723E-07
23/07/16 11:21:12,+7.06517726E-07
23/07/16 11:21:12,+1.12215562E-06
23/07/16 11:21:12,+8.50351799E-07
23/07/16 11:21:13,+1.13696202E-06
23/07/16 11:21:13,+1.00158910E-06
23/07/16 11:21:13,+1.25752849E-06
23/07/16 11:21:13,+7.47764295E-07
23/07/16 11:21:14,+6.15563876E-07
23/07/16 11:21:14,+1.24377965E-06
23/07/16 11:21:14,+1.16551722E-06
23/07/16 11:21:15,+9.05347195E-07
23/07/16 11:21:15,+9.97358687E-07
23/07/16 11:21:15,+8.81022323E-07
23/07/16 11:21:15,+1.31569647E-06
23/07/16 11:21:16,+1.38655570E-06
23/07/16 11:21:16,+1.68268381E-06
23/07/16 11:21:16,+1.00158910E-06
23/07/16 11:21:17,+8.50351850E-07
23/07/16 11:21:17,+1.41511085E-06
23/07/16 11:21:17,+9.70918611E-07
23/07/16 11:21:17,+6.66328900E-07
23/07/16 11:21:18,+9.45536135E-07
23/07/16 11:21:18,+7.98529300E-07
23/07/16 11:21:18,+7.69974015E-07
23/07/16 11:21:18,+1.26810442E-06
23/07/16 11:21:19,+8.34487806E-07
23/07/16 11:21:19,+1.16974759E-06
23/07/16 11:21:19,+1.14542279E-06
23/07/16 11:21:20,+1.16657479E-06
23/07/16 11:21:20,+9.66688202E-07
23/07/16 11:21:20,+1.02697156E-06
23/07/16 11:21:20,+1.24695240E-06
23/07/16 11:21:21,+1.30194761E-06
23/07/16 11:21:21,+1.24695238E-06
23/07/16 11:21:21,+7.19209102E-07
23/07/16 11:21:22,+9.68803413E-07
23/07/16 11:21:22,+1.22156998E-06
23/07/16 11:21:22,+8.61985508E-07
23/07/16 11:21:22,+6.21909624E-07
23/07/16 11:21:23,+8.23911817E-07
23/07/16 11:21:23,+7.90068524E-07
23/07/16 11:21:23,+8.21796612E-07
23/07/16 11:21:24,+7.16036320E-07
23/07/16 11:21:24,+7.71031672E-07
23/07/16 11:21:24,+9.10635248E-07
23/07/16 11:21:24,+1.09677317E-06
23/07/16 11:21:25,+1.01851075E-06
23/07/16 11:21:25,+8.73619144E-07
23/07/16 11:21:25,+1.25858598E-06
23/07/16 11:21:25,+1.10523397E-06
23/07/16 11:21:26,+9.56112176E-07
23/07/16 11:21:26,+8.86310376E-07
23/07/16 11:21:26,+1.11475237E-06
23/07/16 11:21:27,+6.29312842E-07
23/07/16 11:21:27,+1.05975717E-06
23/07/16 11:21:27,+1.61816996E-06
23/07/16 11:21:27,+1.25647076E-06
23/07/16 11:21:28,+1.22685796E-06
23/07/16 11:21:28,+9.58227389E-07
23/07/16 11:21:28,+9.11692861E-07
23/07/16 11:21:29,+9.63515403E-07
23/07/16 11:21:29,+1.28185315E-06
23/07/16 11:21:29,+1.02274116E-06
23/07/16 11:21:29,+7.36130794E-07
23/07/16 11:21:30,+1.11898276E-06
23/07/16 11:21:30,+1.12215556E-06
23/07/16 11:21:30,+1.13801957E-06
23/07/16 11:21:31,+1.24377957E-06
23/07/16 11:21:31,+1.28185317E-06
23/07/16 11:21:31,+1.35482758E-06
23/07/16 11:21:31,+1.43626278E-06
23/07/16 11:21:32,+8.58812707E-07
23/07/16 11:21:32,+1.03966276E-06
23/07/16 11:21:32,+9.21211293E-07
23/07/16 11:21:33,+1.05658436E-06
23/07/16 11:21:33,+1.38655554E-06
23/07/16 11:21:33,+1.41405314E-06
23/07/16 11:21:33,+1.17503554E-06
23/07/16 11:21:34,+9.63515413E-07
23/07/16 11:21:34,+9.29672125E-07
23/07/16 11:21:34,+1.40982269E-06
23/07/16 11:21:34,+1.14542274E-06
23/07/16 11:21:35,+7.67858907E-07
23/07/16 11:21:35,+8.72561577E-07
23/07/16 11:21:35,+1.12004035E-06
23/07/16 11:21:36,+9.88897878E-07
23/07/16 11:21:36,+1.20993633E-06
23/07/16 11:21:36,+9.85725070E-07
23/07/16 11:21:36,+1.35482753E-06
23/07/16 11:21:37,+8.30257455E-07
23/07/16 11:21:37,+8.52467114E-07
23/07/16 11:21:37,+1.18561155E-06
23/07/16 11:21:38,+1.23531874E-06
23/07/16 11:21:38,+8.20739030E-07
23/07/16 11:21:38,+1.11157955E-06
23/07/16 11:21:38,+8.39775890E-07
23/07/16 11:21:39,+9.57169795E-07
23/07/16 11:21:39,+1.08725475E-06
23/07/16 11:21:39,+6.02872874E-07
23/07/16 11:21:40,+8.65158337E-07
23/07/16 11:21:40,+9.26499304E-07
23/07/16 11:21:40,+1.16974756E-06
23/07/16 11:21:40,+7.43534006E-07
23/07/16 11:21:41,+8.73619160E-07
23/07/16 11:21:41,+1.15811396E-06
23/07/16 11:21:41,+1.10840676E-06
23/07/16 11:21:42,+1.25964354E-06
23/07/16 11:21:42,+9.20153692E-07
23/07/16 11:21:42,+1.03014436E-06
23/07/16 11:21:42,+1.30512034E-06
23/07/16 11:21:43,+1.16763239E-06
23/07/16 11:21:43,+1.27021961E-06
23/07/16 11:21:43,+1.20993640E-06
23/07/16 11:21:43,+7.12863454E-07
23/07/16 11:21:44,+9.06404824E-07
23/07/16 11:21:44,+1.20253320E-06
23/07/16 11:21:44,+1.08725477E-06
23/07/16 11:21:45,+9.99473898E-07
23/07/16 11:21:45,+1.03648997E-06
23/07/16 11:21:45,+9.10635238E-07
23/07/16 11:21:45,+1.29242921E-06
23/07/16 11:21:46,+9.64572996E-07
23/07/16 11:21:46,+1.32521481E-06
23/07/16 11:21:46,+1.31463881E-06
23/07/16 11:21:47,+8.09105341E-07
23/07/16 11:21:47,+1.12744358E-06
23/07/16 11:21:47,+1.00581952E-06
23/07/16 11:21:47,+1.02062596E-06
23/07/16 11:21:48,+1.08302438E-06
23/07/16 11:21:48,+8.30257393E-07
23/07/16 11:21:48,+1.31252363E-06
23/07/16 11:21:49,+1.06716037E-06
23/07/16 11:21:49,+9.95243492E-07
23/07/16 11:21:49,+9.71976228E-07
23/07/16 11:21:49,+1.46481794E-06
23/07/16 11:21:50,+9.44478554E-07
23/07/16 11:21:50,+1.17609316E-06
23/07/16 11:21:50,+9.46593760E-07
23/07/16 11:21:51,+1.06610275E-06
23/07/16 11:21:51,+9.94185897E-07
23/07/16 11:21:51,+7.98529424E-07
23/07/16 11:21:51,+1.01428035E-06
23/07/16 11:21:52,+1.04389316E-06
23/07/16 11:21:52,+1.03120196E-06
23/07/16 11:21:52,+1.15811394E-06
23/07/16 11:21:52,+7.60455680E-07
23/07/16 11:21:53,+1.06716036E-06
23/07/16 11:21:53,+1.04072036E-06
23/07/16 11:21:53,+1.10946435E-06
23/07/16 11:21:54,+9.57169801E-07
23/07/16 11:21:54,+1.36328828E-06
23/07/16 11:21:54,+1.21628192E-06
23/07/16 11:21:54,+8.55639945E-07
23/07/16 11:21:55,+7.95356593E-07
23/07/16 11:21:55,+1.38126756E-06
23/07/16 11:21:55,+3.40587296E-07
23/07/16 11:21:56,+9.77264241E-07
23/07/16 11:21:56,+8.10162983E-07
23/07/16 11:21:56,+7.55167633E-07
23/07/16 11:21:56,+8.30257438E-07
23/07/16 11:21:57,+8.21796637E-07
23/07/16 11:21:57,+9.23326504E-07
23/07/16 11:21:57,+8.33430268E-07
23/07/16 11:21:58,+9.15923285E-07
23/07/16 11:21:58,+1.28714113E-06
23/07/16 11:21:58,+1.37492199E-06
23/07/16 11:21:58,+1.05658437E-06
23/07/16 11:21:59,+7.29785131E-07
23/07/16 11:21:59,+1.22685798E-06
23/07/16 11:21:59,+9.41305734E-07
23/07/16 11:21:59,+8.75734347E-07
23/07/16 11:22:00,+9.49766560E-07
23/07/16 11:22:00,+8.71503938E-07
23/07/16 11:22:00,+1.01533795E-06
23/07/16 11:22:01,+8.97944013E-07
23/07/16 11:22:01,+6.16621617E-07
23/07/16 11:22:01,+6.21909524E-07
23/07/16 11:22:01,+1.10417639E-06
23/07/16 11:22:02,+6.53637622E-07
23/07/16 11:22:02,+8.29199766E-07
23/07/16 11:22:02,+9.63515383E-07
23/07/16 11:22:03,+9.22268855E-07
23/07/16 11:22:03,+4.56923383E-07
23/07/16 11:22:03,+9.32844883E-07
23/07/16 11:22:03,+1.01639555E-06
23/07/16 11:22:04,+9.92070670E-07
23/07/16 11:22:04,+4.62211400E-07
23/07/16 11:22:04,+1.27868046E-06
23/07/16 11:22:05,+6.62098431E-07
23/07/16 11:22:05,+8.85252733E-07
23/07/16 11:22:05,+1.07879399E-06
23/07/16 11:22:05,+8.86310337E-07
23/07/16 11:22:06,+1.02697157E-06
23/07/16 11:22:06,+1.03120197E-06
23/07/16 11:22:06,+1.03331717E-06
23/07/16 11:22:07,+1.36328849E-06
23/07/16 11:22:07,+1.15599881E-06
23/07/16 11:22:07,+1.11686760E-06
23/07/16 11:22:07,+6.45176931E-07
23/07/16 11:22:08,+1.05341156E-06
23/07/16 11:22:08,+8.72561555E-07
23/07/16 11:22:08,+1.11263716E-06
23/07/16 11:22:08,+1.06927556E-06
23/07/16 11:22:09,+8.69388746E-07
23/07/16 11:22:09,+7.39303587E-07
23/07/16 11:22:09,+9.56112183E-07
23/07/16 11:22:10,+2.63382277E-07
23/07/16 11:22:10,+1.43203236E-06
23/07/16 11:22:10,+8.73619156E-07
23/07/16 11:22:10,+8.51409507E-07
23/07/16 11:22:11,+6.80077848E-07
23/07/16 11:22:11,+1.11475236E-06
23/07/16 11:22:11,+8.57755124E-07
23/07/16 11:22:12,+1.21522435E-06
23/07/16 11:22:12,+9.84667464E-07
23/07/16 11:22:12,+1.01216514E-06
23/07/16 11:22:12,+9.40248138E-07
23/07/16 11:22:13,+9.63515403E-07
23/07/16 11:22:13,+9.52939373E-07
23/07/16 11:22:13,+1.11792516E-06
23/07/16 11:22:14,+1.35376991E-06
23/07/16 11:22:14,+1.30300512E-06
23/07/16 11:22:14,+1.08936995E-06
23/07/16 11:22:14,+1.43308990E-06
23/07/16 11:22:15,+8.63043148E-07
23/07/16 11:22:15,+6.89596294E-07
23/07/16 11:22:15,+8.51409522E-07
23/07/16 11:22:16,+6.90653906E-07
23/07/16 11:22:16,+8.81022399E-07
23/07/16 11:22:16,+5.17207057E-07
23/07/16 11:22:16,+1.60336346E-06
23/07/16 11:22:17,+6.55752958E-07
23/07/16 11:22:17,+1.11263716E-06
23/07/16 11:22:17,+9.27556905E-07
23/07/16 11:22:17,+1.41088036E-06
23/07/16 11:22:18,+1.09783076E-06
23/07/16 11:22:18,+9.45536154E-07
23/07/16 11:22:18,+1.02274116E-06
23/07/16 11:22:19,+1.01004993E-06
23/07/16 11:22:19,+1.22897317E-06
23/07/16 11:22:19,+1.12109796E-06
23/07/16 11:22:19,+9.46593755E-07
23/07/16 11:22:20,+9.84667456E-07
23/07/16 11:22:20,+9.49766554E-07
23/07/16 11:22:20,+7.34015527E-07
23/07/16 11:22:21,+8.63043102E-07
23/07/16 11:22:21,+1.04812357E-06
23/07/16 11:22:21,+9.59284982E-07
23/07/16 11:22:21,+7.61513146E-07
23/07/16 11:22:22,+8.39775792E-07
23/07/16 11:22:22,+8.03817279E-07
23/07/16 11:22:22,+6.92768930E-07
23/07/16 11:22:23,+1.15176841E-06
23/07/16 11:22:23,+9.07462424E-07
23/07/16 11:22:23,+1.19513000E-06
23/07/16 11:22:23,+1.09677318E-06
23/07/16 11:22:24,+8.24969379E-07
23/07/16 11:22:24,+4.65384311E-07
23/07/16 11:22:24,+8.83137552E-07
23/07/16 11:22:25,+5.34128597E-07
23/07/16 11:22:25,+1.16657477E-06
23/07/16 11:22:25,+1.21522437E-06
23/07/16 11:22:25,+7.81607690E-07
23/07/16 11:22:26,+1.12109797E-06
23/07/16 11:22:26,+1.07139076E-06
23/07/16 11:22:26,+1.34636676E-06
23/07/16 11:22:26,+1.10206116E-06
23/07/16 11:22:27,+1.07562116E-06
23/07/16 11:22:27,+6.08160819E-07
23/07/16 11:22:27,+1.14542276E-06
23/07/16 11:22:28,+9.23326509E-07
23/07/16 11:22:28,+3.54336239E-07
23/07/16 11:22:28,+8.77849592E-07
23/07/16 11:22:28,+9.32844934E-07
23/07/16 11:22:29,+1.14119234E-06
23/07/16 11:22:29,+1.08408195E-06
23/07/16 11:22:29,+9.77264253E-07
23/07/16 11:22:30,+1.08090915E-06
23/07/16 11:22:30,+1.05023876E-06
23/07/16 11:22:30,+9.89955485E-07
23/07/16 11:22:30,+1.16657472E-06
23/07/16 11:22:31,+1.07139073E-06
23/07/16 11:22:31,+3.73373368E-07
23/07/16 11:22:31,+1.29348660E-06
23/07/16 11:22:32,+1.25858582E-06
23/07/16 11:22:32,+7.64686210E-07
23/07/16 11:22:32,+1.02802916E-06
23/07/16 11:22:32,+1.03225956E-06
23/07/16 11:22:33,+8.44006358E-07
23/07/16 11:22:33,+9.02174490E-07
23/07/16 11:22:33,+9.89955491E-07
23/07/16 11:22:33,+9.21211334E-07
23/07/16 11:22:34,+6.10276205E-07
23/07/16 11:22:34,+8.04875058E-07
23/07/16 11:22:34,+7.92183829E-07
23/07/16 11:22:35,+1.09148513E-06
23/07/16 11:22:35,+1.10311873E-06
23/07/16 11:22:35,+1.12321312E-06
23/07/16 11:22:35,+9.57169814E-07
23/07/16 11:22:36,+8.19681496E-07
23/07/16 11:22:36,+1.10946432E-06
23/07/16 11:22:36,+1.06821794E-06
23/07/16 11:22:37,+1.20041788E-06
23/07/16 11:22:37,+1.02591396E-06
23/07/16 11:22:37,+9.31787359E-07
23/07/16 11:22:37,+5.92296990E-07
23/07/16 11:22:38,+7.28727699E-07
23/07/16 11:22:38,+9.99473913E-07
23/07/16 11:22:38,+8.02759824E-07
23/07/16 11:22:39,+7.05460385E-07
23/07/16 11:22:39,+7.78434964E-07
23/07/16 11:22:39,+5.22495134E-07
23/07/16 11:22:39,+1.46904823E-06
23/07/16 11:22:40,+1.22897310E-06
23/07/16 11:22:40,+6.91711512E-07
23/07/16 11:22:40,+1.16340194E-06
23/07/16 11:22:41,+1.04600836E-06
23/07/16 11:22:41,+7.53052470E-07
23/07/16 11:22:41,+1.18984193E-06
23/07/16 11:22:41,+5.79605576E-07
23/07/16 11:22:42,+9.39190542E-07
23/07/16 11:22:42,+1.25435555E-06
23/07/16 11:22:42,+4.57981249E-07
23/07/16 11:22:42,+1.11369476E-06
23/07/16 11:22:43,+7.99586967E-07
23/07/16 11:22:43,+1.09783075E-06
23/07/16 11:22:43,+1.19089953E-06
23/07/16 11:22:44,+8.00644594E-07
23/07/16 11:22:44,+1.25118272E-06
23/07/16 11:22:44,+9.60342605E-07
23/07/16 11:22:44,+1.34742420E-06
23/07/16 11:22:45,+9.46593793E-07
23/07/16 11:22:45,+1.13167391E-06
23/07/16 11:22:45,+9.28614552E-07
23/07/16 11:22:46,+1.44049296E-06
23/07/16 11:22:46,+1.14013471E-06
23/07/16 11:22:46,+6.96999694E-07
23/07/16 11:22:46,+9.47651411E-07
23/07/16 11:22:47,+7.85838277E-07
23/07/16 11:22:47,+8.81022473E-07
23/07/16 11:22:47,+9.92070702E-07
23/07/16 11:22:48,+9.14865758E-07
23/07/16 11:22:48,+6.87481322E-07
23/07/16 11:22:48,+8.12278362E-07
23/07/16 11:22:48,+1.18243863E-06
23/07/16 11:22:49,+1.19195702E-06
23/07/16 11:22:49,+8.31315198E-07
23/07/16 11:22:49,+9.95243510E-07
23/07/16 11:22:50,+1.30935055E-06
23/07/16 11:22:50,+1.07985152E-06
23/07/16 11:22:50,+7.74204667E-07
23/07/16 11:22:50,+1.18455384E-06
23/07/16 11:22:51,+1.05552674E-06
23/07/16 11:22:51,+7.48822234E-07
23/07/16 11:22:51,+1.06927552E-06
23/07/16 11:22:51,+1.08936991E-06
23/07/16 11:22:52,+1.08725471E-06
23/07/16 11:22:52,+1.10840669E-06
23/07/16 11:22:52,+1.28079536E-06
23/07/16 11:22:53,+1.35059690E-06
23/07/16 11:22:53,+8.26027177E-07
23/07/16 11:22:53,+1.15811386E-06
23/07/16 11:22:53,+1.15071066E-06
23/07/16 11:22:54,+9.21211345E-07
23/07/16 11:22:54,+8.95828890E-07
23/07/16 11:22:54,+4.68557563E-07
23/07/16 11:22:55,+1.13061630E-06
